Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138102491,"=""9781683834441""",Batman: Flashlight Projections,Jake Black (2140836584),Hardcover,"Using illustrated cut-out screens, this book allows fans to project their favorite scenes from the Batman comics at home with a flashlight.Now fans...","","Fiction, Insight Kids"
2,2142581937,"=""9781683831952""",Suryia,"Bhagavan ""Doc"" Antle (100399703)",Hardcover,"Suryia is the true story of an orangutan who learned to swim, made unexpected animal friends, and shows us that animals can care for others, too. S...","","Non fiction, Insight Kids"
3,100365418,"=""9781683832393""",Kitty Cones: The Purrfect Day,Ralph Cosentino (100773276),Hardcover,"Explore the town of Kitty Bay Harbor and beyond with best friend kitties Miyu, Yumi, and Koko in the first of this playful illustrated series!     ...","","Fiction, Insight Kids"
4,100355571,"=""9781683832362""",Clockwork War,Adam Kline (100645768),Hardcover,"To battle a menacing evil figure, a group of children team up with amazing mechanical machines built by genius clockmaker Karl Indergarten.   Best ...","","Fiction, Insight Kids"
5,100365370,"=""9781683832386""",Kitty Cones Ruled Pocket Journal,Ralph Cosentino (100369721),Hardcover,"Write all your notes with Miyu, Yummi, and Koko in this ruled pocket journal!     Featuring a Kitty Cones comic strip and ribbon placeholder, this ...","","Fiction, Insight Kids"
6,100273193,"=""9781683831334""",Atomic Frenchie,"Tom Sniegoski (2140736868), Tom McWeeney (2140736873)",Hardcover,"Kirby is no ordinary French Bulldog—he is twenty-two pounds of fur-covered ruthless ambition. Freakishly intelligent and determined, he has one goa...","","Fiction, Insight Kids"
7,2116919855,"=""9781608877300""",Boy Who Cried,Khoa Le (2105725879),Hardcover,"Billy never misses an opportunity to throw a tantrum—until one day, his constant crying creates a river of tears that floods the house! Billy never...","","Fiction, Insight Kids"
8,2105725862,"=""9781608877324""",Sun and Moon Sisters,Khoa Le (2105725879),Hardcover,"Two sisters, the Sun and the Moon, rule the sky, but each is jealous of the other’s power. One night, to settle their quarrel, they decide to switc...","","Fiction, Insight Kids"
9,2106732113,"=""9781608879076""",D Is for Destiny,Bungie (2106732130),Hardcover,"Travel through the solar system and beyond with this rhyming bedtime alphabet based on Bungie’s Destiny. From the world of Destiny, this rhyming al...","","Fiction, Insight Kids"
10,2089826991,"=""9781608877096""",My Mega Monsterpedia,Catherine Leblanc (2089827007),Hardcover,"In this whimsical follow-up to How to Mash Monsters, My Mega Monsterpedia helps kids to identify and banish even the craftiest of creatures—and hav...","","Fiction, Insight Kids"
11,2116322849,"=""9781608877317""",Cloud Princess,Khoa Le (2105725879),Hardcover,"The exciting story of a princess who lives happily in the clouds, but wants to discover the world beneath her. Down to Earth she goes in search of ...","","Fiction, Insight Kids"
12,2116322765,"=""9781608877331""",Boy with the Big Hair,Khoa Le (2105725879),Hardcover,"When Harry stubbornly refuses to brush his hair, it grows to large and tangled that two doves decide to make it their home.Harry hates brushing his...","","Fiction, Insight Kids"
13,2111974089,"=""9781608875269""",When I'm Feeling Scared,Trace Moroney (2111974072),Hardcover,"It’s easy for anyone to be scared of some things, like the dark or dangerous animals! But lots of other things aren’t really as scary as they seem....","","Fiction, Insight Kids"
14,2111974104,"=""9781608875276""",Things I Love About Me,Trace Moroney (2111974072),Hardcover,There are so many things to love about being you. From your fingers and your toes and your smile to your dreams for the future. This book in The Th...,"","Fiction, Insight Kids"
15,2111974075,"=""9781608875054""",When I'm Feeling Kind,Trace Moroney (2111974072),Hardcover,"Helping people, listening to your friends, feeling good about yourself — feeling kind is all of these things and more. Each book in the series has ...","","Fiction, Insight Kids"
16,2111974058,"=""9781608875047""",Things I Love About Friends,Trace Moroney (2111974072),Hardcover,"There are so many things to love about friends — sharing ideas, interests, feelings, and fun times. It’s important to learn how to be a good friend...","","Fiction, Insight Kids"
17,2111971075,"=""9781608874422""",How to Zap Zombies,Catherine Leblanc (2089827007),Hardcover,"The next installment in the How to Banish Fears series, How to Zap Zombies will help children overcome their fears of the undead. Written by a psyc...","","Fiction, Insight Kids"
18,2111970014,"=""9781608871926""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Pulverize Pirates helps kids banish their fears — and have fun doing it! Kids love these cleve...","","Fiction, Insight Kids"
"",2111970014,"=""9781608874170""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Pulverize Pirates is a book for kids who are scared of these swashbuckling...","","Fiction, Insight Kids"
19,2111970028,"=""9781608871933""",How to Outwit Witches,Catherine Leblanc (2089827007),Hardcover,"They have crooked fingers, humped backs, dark dresses, and pointy hats . . . Witches, wicked and clever, always inspire fear. Luckily, thanks to th...","","Fiction, Insight Kids"
"",2111970028,"=""9781608874163""",How to Outwit Witches,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Outwit Witches is a book for kids who are scared of these magical beings. ...","","Fiction, Insight Kids"
20,2111970000,"=""9781608871919""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Demolish Dinosaurs helps kids banish their fears — and have fun doing it! Kids love these clev...","","Fiction, Insight Kids"
"",2111970000,"=""9781608874132""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Demolish Dinosaurs is a book for kids who are scared of these giant extinc...","","Fiction, Insight Kids"
