Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
2,175595190,"=""9781534400597""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Hardcover,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",175595190,"=""9781534400603""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
4,479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
5,427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406123""",Sweet Secrets,Helen Perelman (64277019),eBook,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,427853535,"=""9781481406079""",Sugar Cup,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427853535,"=""9781481406093""",Sugar Cup,Helen Perelman (64277019),eBook,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
7,411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,47507275,"=""9781442474055""",Miss Matched,Shawn K. Stout (47507180),Hardcover,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
"",47507275,"=""9781442474062""",Miss Matched,Shawn K. Stout (47507180),eBook,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
9,402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,64276729,"=""9781416994541""",Chocolate Dreams,Helen Perelman (64277019),Trade Paperback,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64276729,"=""9781416998693""",Chocolate Dreams,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
11,48761166,"=""9781416978114""",Princess Mix-up Mystery,Carolyn Keene (1797917),Trade Paperback,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48761166,"=""9781416998556""",Princess Mix-up Mystery,Carolyn Keene (1797917),eBook,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
