Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1050888,"=""9781534400719""",Dragons of Krad,Jackie French Koller (1050891),Hardcover,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400702""",Dragons of Krad,Jackie French Koller (1050891),Trade Paperback,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400726""",Dragons of Krad,Jackie French Koller (1050891),eBook,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
2,550781728,"=""9781481462334""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462327""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462341""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
3,2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
4,2104011075,"=""9781481485937""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Hardcover,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485920""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Trade Paperback,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485944""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),eBook,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
5,552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
6,192585237,"=""9781944020002""",Nocturnals,Tracey Hecht (192585274),Hardcover,"The Nocturnals, a Kids' Indie Next Winner, is perfect for readers transitioning from Humphrey and Bad Guys to longer chapter books. It is a fun-fil...","","Fiction, Fabled Films Press"
