Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
2,2137667149,"=""9781440540431""",Murder in Rosslare,Kin Platt (2137667137),eBook,"Big Bill Stanwood is a lost man since his beloved wife, Katie, died. He has left his job in the homicide division of the Los Angeles Police Departm...","","Fiction, Adams Media"
3,2137675202,"=""9781440540585""",Shoot to Kill,Wade Miller (2137652102),eBook,"San Diego’s Chief of Homicide warns Max Thursday to keep out of the investigation of the murder of a beautiful redheaded divorcée. But Merle, the r...","","Fiction, Adams Media"
4,2137675190,"=""9781440540578""",Murder Charge,Wade Miller (2137652102),eBook,"When vice merchant Henry Blue rolls into town, there’s a warm reception waiting—hot bullets from some overzealous competitors. While the punctured ...","","Fiction, Adams Media"
5,2137667245,"=""9781440540530""",Calamity Fair,Wade Miller (2137652102),eBook,"When private investigator Max Thursday is asked to recover some gambling IOUs for a mysterious woman, he stumbles into a vicious blackmail ring. Th...","","Fiction, Adams Media"
6,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
7,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
8,2137667265,"=""9781440540561""",Guilty Bystander,Wade Miller (2137652102),eBook,"A kidnapped boy!A terrified blonde!A fortune in stolen pearls!Hardboiled Max Thursday, on-time private eye, had given up being a detective. But whe...","","Fiction, Adams Media"
9,2137667139,"=""9781440540424""",Match Point for Murder,Kin Platt (2137667137),eBook,The games are tennis and murder … and private eye Max Roper has a bevy of beautiful tennis competitors to turn his head when he goes after the murd...,"","Fiction, Adams Media"
10,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
11,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
12,2137719948,"=""9781440540028""",Journey Into Terror,Peter Rabe (2137714039),eBook,"There was a robbery that went bad and a girl was accidentally shot dead. Just an accident. But to John Bunting, it was the end of all his hopes. Th...","","Fiction, Adams Media"
13,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
14,2137719858,"=""9781440539930""",Bare Trap,Frank Kane (2137654686),eBook,"When Private Eye Johnny Liddell moves his base of operations to Hollywood, he uncovers more dirt than a gossip columnist on a party line.First ther...","","Fiction, Adams Media"
15,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
