Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79138617,"=""9781442423220""",Where It Began,Ann Redisch Stampler (79138691),Trade Paperback,"An accident puts everything into shocking perspective in this darkly funny, “searing portrayal of power, privilege, and betrayal in the hills above...","","Fiction, Simon & Schuster Books for Young Readers"
"",79138617,"=""9781442423237""",Where It Began,Ann Redisch Stampler (79138691),eBook,"An accident puts everything into shocking perspective in this darkly funny, “searing portrayal of power, privilege, and betrayal in the hills above...","","Fiction, Simon & Schuster Books for Young Readers"
2,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
3,331130,"=""9781442428812""",Runner,Cynthia Voigt (707397),Trade Paperback,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442450660""",Runner,Cynthia Voigt (707397),Hardcover,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442489165""",Runner,Cynthia Voigt (707397),eBook,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt.Bul...","",Atheneum Books for Young Readers
4,81217403,"=""9781442429079""",Never Enough,Denise Jaden (66044377),Trade Paperback,"From the author of Losing Faith, a novel about two sisters and the eating disorder that threatens to destroy their family.Loann’s always wanted to ...","","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",81217403,"=""9781442429086""",Never Enough,Denise Jaden (66044377),eBook,"From the author of Losing Faith, a novel about two sisters and the eating disorder that threatens to destroy their family.Loann’s always wanted to ...","","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,84140464,"=""9781442439511""",What She Left Behind,Tracy Bilen (84140518),Trade Paperback,"In this suspenseful thriller, Sara and her mother are going to secretly escape her abusive father—when her mother mysteriously disappears.Sara and ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84140464,"=""9781442439528""",What She Left Behind,Tracy Bilen (84140518),eBook,"In this suspenseful thriller, Sara and her mother are going to secretly escape her abusive father—when her mother mysteriously disappears.Sara and ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,34673037,"=""9781442424012""",Nobel Genes,Rune Michaels (36553577),Trade Paperback,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781416912590""",Nobel Genes,Rune Michaels (36553577),Hardcover,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781442407176""",Nobel Genes,Rune Michaels (36553577),eBook,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
7,45757372,"=""9781416957720""",Fix Me,Rune Michaels (36553577),Hardcover,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
"",45757372,"=""9781442436350""",Fix Me,Rune Michaels (36553577),eBook,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
8,73916040,"=""9781442413238""",And Then Things Fall Apart,Arlaina Tibensky (73916100),Trade Paperback,Keek’s life was totally perfect….Keek and her boyfriend just had their Worst Fight Ever; her best friend heinously betrayed her; her parents are di...,"","Fiction, Literary, Romantic, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",73916040,"=""9781442413245""",And Then Things Fall Apart,Arlaina Tibensky (73916100),eBook,"Keek’s life was totally perfect. Keek and her boyfriend just had their Worst Fight Ever, her best friend heinously betrayed her, her parents are di...","","Fiction, Literary, Romantic, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
9,36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
10,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
11,69766858,"=""9781442406568""",If There Be Thorns/Seeds of Yesterday,V.C. Andrews (4466),Trade Paperback,"Two books in one: If There Be Thorns and Seeds of Yesterday, from V.C. Andrews's classic series that begins with Flowers in the Attic.","","Fiction, Simon Pulse"
12,68312234,"=""9781442403017""",Flowers in the Attic/Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"A bind-up of the first two books in V.C. Andrews’s classic Flowers in the Attic series, an international phenomenon! Read the first two books in th...",Young Adult,"Fiction, Simon Pulse"
13,1847687,"=""9780689840951""",Sacred Scars,Kathleen Duey (1295651),Hardcover,"In the second volume of this powerful trilogy, Somiss, exiled and desperate, hoards the magic he is recovering from ancient documents while Sadima ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
14,38630004,"=""9781416940081""",Unspoken,Thomas Fahy (38630008),Mass Market Paperback,"To escape their abusive childhood, a group of friends burned down the religious compound where they were raised—ignoring the prophecy that says the...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416940074""",Unspoken,Thomas Fahy (38630008),Hardcover,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416995807""",Unspoken,Thomas Fahy (38630008),eBook,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
15,1938087,"=""9781416955597""",Shooting Monarchs,John Halliday (20539157),Trade Paperback,"Macy grew up unwanted, unloved, and alone. By his teens he had quit school and begun stealing. In and out of juvie, Macy is a shoplifter, a car thi...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
