Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
"",213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
2,178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
3,213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
"",213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
4,46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
5,170044670,"=""9781684126705""",Rabbit & Bear: A Bite In the Night,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must find out who’s uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniuse...","","Fiction, Silver Dolphin Books"
"",170044670,"=""9781667203850""",Rabbit & Bear: A Bite in the Night,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must find out who has uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniu...","","Fiction, Silver Dolphin Books"
6,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
7,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
8,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
9,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
10,191330366,"=""9781800651227""",Make it Happen,Joanne Gregory (191330409),Paper Over Board,Everything you desire is within your grasp—simply ask the universe to make it happen.Create the life you want by using intention-focusing technique...,"","Non-Fiction, Ryland Peters & Small"
11,191330416,"=""9781800651234""",Art of Kindness,Lois Blyth (2119513499),Paper Over Board,Be inspired to enrich the lives of those around you with this gorgeous collection of stories and quotes.Kindness is contagious. One good deed can l...,"","Non-Fiction, Ryland Peters & Small"
12,178346215,"=""9781800650183""",Little Book of Empathy,Kirsten Riddle (2119513116),Paper Over Board,Discover how to create a deeper connection with everyone around you to live a happier and more fulfilling life.Empathy—the ability to understand an...,"","Non-Fiction, Ryland Peters & Small"
13,190407070,"=""9781912983537""",Little Book of Drag,Brandi Amara Skyy (191584587),Paper Over Board,"A history and appreciation of the fabulous world of dragDrag is the ultimate form of queer expression and art, and with the success of RuPaul's Dra...","","Fiction, Ryland Peters & Small"
14,150617117,"=""9781684125890""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Paper Over Board,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
"",150617117,"=""9781645178125""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Trade Paperback,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
15,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
16,188236747,"=""9781912983513""",Little Book of Eurovision,Alexandra Parsons (2119518897),Paper Over Board,Everything you want to know about the fabulousness that is Eurovision!The Eurovision Song Contest is one of the world's longest running TV programs...,"","Non-Fiction, Ryland Peters & Small"
17,188049517,"=""9781800650862""",Everyday Self-care: Lifestyle Rituals,CICO Books (2119925058),Paper Over Board,Discover the benefits of regular rituals and routines and how to integrate them into your everyday life to give yourself the self-care you deserve....,"","Non-Fiction, Ryland Peters & Small"
18,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non-Fiction, Ryland Peters & Small"
19,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
20,187948994,"=""9781839036224""",How to Be Kind and Thoughtful,IglooBooks (100888866),Paper Over Board,"Bring a little sunshine to those around you with simple acts of kindness with the help of this little book. Whether it's appreciating loved ones, h...","","Non-Fiction, Igloo Books"
