Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
2,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
3,183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
"",183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
4,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
5,193602703,"=""9781982192136""",1637: Dr. Gribbleflotz and the Soul of the Stoner,"Kerryn Offord (562908058), Rick Boatright (569911398)",Mass Market Paperback,A 17th-century alchemist confronts modern science with unintended and amusing results. Another sparkling addition to the multiple New York Times be...,"","Fiction, Baen"
6,176694909,"=""9781982126056""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Mass Market Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT E. WATERSDomingos Fernandes Cal...,"","Fiction, Baen"
"",176694909,"=""9781982125301""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Trade Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT WATERSDomingos Fernandes Calaba...,"","Fiction, Baen"
7,171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
8,183517150,"=""9781982125608""",1637: Dr. Gribbleflotz and the Soul of Stoner,"Kerryn Offord (183909991), Rick Boatright (183909992)",Trade Paperback,A 17th-century alchemist confronts modern science with unintended and amusing results. Another sparkling addition to the multiple New York Times be...,"","Fiction, Baen"
9,168963325,"=""9781982125424""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
"",168963325,"=""9781982124755""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
10,160034864,"=""9781982124939""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Mass Market Paperback,THE RING OF FIRE SERIES TAKES TO THE FAR EAST! The United States of Europe finds itself embroiled in international intrigue as the up-timers attemp...,"","Fiction, Baen"
"",160034864,"=""9781481484237""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Hardcover,"The Ring of Fire Series Continues! The United States of Europe finds itself embroiled in international intrigue, as the uptimers attempt to establi...","","Fiction, Baen"
11,148893937,"=""9781481483865""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,Book #24 in the multiple New York Times best-selling Ring of Fire series.MAYDAY FOR A POPE!  It’s spring in Burgundy. The flowers are out and so ar...,"","Fiction, Baen"
"",148893937,"=""9781481482776""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"Book #24 in the multiple New York Times best-selling Ring of Fire series. SEVEN DAYS IN MAY, 1636  It’s spring in Burgundy. The flowers are out and...","","Fiction, Baen"
12,130063729,"=""9781481483216""",1635: The Wars for the Rhine,Anette Pedersen (2110826694),Mass Market Paperback,An exciting addition to the multiple New York Times best-selling Ring of Fire alternate history series created by Eric Flint. Time travelers from o...,"","Fiction, Baen"
"",130063729,"=""9781476782225""",1635: The Wars for the Rhine,Anette Pedersen (2110826694),Trade Paperback,An exciting addition to the multiple New York Times best-selling Ring of Fire alternate history series created by Eric Flint. Time travelers from o...,"","Fiction, Baen"
13,2102321388,"=""9781481483018""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,#23 in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in war-torn 17th c...,"","Fiction, Baen"
"",2102321388,"=""9781476782140""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in wa...,"","Fiction, Baen"
14,2084819901,"=""9781481482981""",1636: The Ottoman Onslaught,Eric Flint (62775301),Mass Market Paperback,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
