Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45627321,"=""9781439153512""",Earth Day Escapade,Carolyn Keene (1797917),eBook," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627321,"=""9781416972181""",Earth Day Escapade,Carolyn Keene (1797917),Trade Paperback," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,45595194,"=""9781442459205""",Thanksgiving Thief,Carolyn Keene (1797917),eBook,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",45595194,"=""9781416967774""",Thanksgiving Thief,Carolyn Keene (1797917),Trade Paperback,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
3,45557888,"=""9781442459199""",Mall Madness,Carolyn Keene (1797917),eBook,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45557888,"=""9781416959007""",Mall Madness,Carolyn Keene (1797917),Trade Paperback,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45423683,"=""9781442459182""",Zoo Crew,Carolyn Keene (1797917),eBook," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45423683,"=""9781416958994""",Zoo Crew,Carolyn Keene (1797917),Trade Paperback," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,44998465,"=""9781442459175""",Chick-napped!,Carolyn Keene (1797917),eBook,Chickens on the loose!   Spring has sprung in River Heights! Nancy's class is hatching chickens to celebrate. Some of Nancy's classmates are excite...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44998465,"=""9781416955221""",Chick-napped!,Carolyn Keene (1797917),Trade Paperback,Chickens on the loose!   Spring has sprung in River Heights! Nancy's class is hatching chickens to celebrate. Some of Nancy's classmates are excite...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,44511925,"=""9781442459168""",Valentine's Day Secret,Carolyn Keene (1797917),eBook,"Bess and George are fighting - and Nancy's caught in the middle!   It's Valentine's Day, but things are not all hearts and flowers for Nancy! While...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44511925,"=""9781416949442""",Valentine's Day Secret,Carolyn Keene (1797917),Trade Paperback,"Bess and George are fighting - and Nancy's caught in the middle!   It's Valentine's Day, but things are not all hearts and flowers for Nancy! While...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,40405227,"=""9781439112359""",Ski School Sneak,Carolyn Keene (1797917),eBook,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405227,"=""9781416949367""",Ski School Sneak,Carolyn Keene (1797917),Trade Paperback,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,40291801,"=""9781442459120""",Halloween Hoax,Carolyn Keene (1797917),eBook,Boo! The Clue Crew is in for a fright!   It's Halloween in River Heights! The girls can't wait to go trick-or- treating and are busy getting their ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40291801,"=""9781416936640""",Halloween Hoax,Carolyn Keene (1797917),Trade Paperback,Boo! The Clue Crew is in for a fright!   It's Halloween in River Heights! The girls can't wait to go trick-or- treating and are busy getting their ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
