Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
2,2117389200,"=""9781481494328""",Amy on Park Patrol,Callie Barkley (403888709),Trade Paperback,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494335""",Amy on Park Patrol,Callie Barkley (403888709),Hardcover,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494342""",Amy on Park Patrol,Callie Barkley (403888709),eBook,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,2106671016,"=""9781481487023""",Marion and the Secret Letter,Callie Barkley (403888709),Trade Paperback,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487030""",Marion and the Secret Letter,Callie Barkley (403888709),Hardcover,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487047""",Marion and the Secret Letter,Callie Barkley (403888709),eBook,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,2104011075,"=""9781481485920""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Trade Paperback,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485937""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Hardcover,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485944""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),eBook,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
5,552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
6,145978334,"=""9781481451833""",Clover Curse,Poppy Green (465142034),Trade Paperback,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451840""",Clover Curse,Poppy Green (465142034),Hardcover,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451857""",Clover Curse,Poppy Green (465142034),eBook,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
7,453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424066""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Hardcover,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
