Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170633091,"=""9781534477360""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Hardcover,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
"",170633091,"=""9781534477377""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Fixed Layout eBook,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
2,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,167721419,"=""9781534466623""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Hardcover,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466630""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Trade Paperback,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466647""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Fixed Layout eBook,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
5,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
6,173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
7,2137588997,"=""9781534406490""",Forbidden Expedition,Alex Bell (2137588791),Hardcover,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406506""",Forbidden Expedition,Alex Bell (2137588791),Trade Paperback,“A delightful fantasy adventure.” —School Library Journal Stella and the gang travel to Witch Mountain to save Felix and what they find along the w...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406513""",Forbidden Expedition,Alex Bell (2137588791),eBook,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
8,161637450,"=""9781534453838""",Unicorns Are the Worst!,Alex Willan (161637256),Hardcover,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
"",161637450,"=""9781534453845""",Unicorns Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
9,170426943,"=""9781534476790""",Meerkat Christmas,Emily Gravett (35393029),Hardcover,A young meerkat travels the world looking for Christmas in this witty and festive picture book full of cards that readers can flip open to read!Sun...,"","Fiction, Simon & Schuster Books for Young Readers"
10,168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
