Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151456174,"=""9781682993019""",Affliction,Wendy E. Marsh (151456210),eBook,"A shadow passes behind the stranger’s hazel eyes, momentarily distracting Aubrie Lander from the scars slashing down his face and disappearing bene...","","Fiction, Torrid Books"
2,151249647,"=""9781682993002""",Far Too Tempted,Emma Wildes (2117937244),eBook,"Once he broke her heart, but now he's wickedly tempted... Alexander Ramsey, the youngest son of a duke, has returned to England with a barely heale...","","Fiction, Torrid Books"
3,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
4,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
5,148949430,"=""9781682992951""",Ashes of Fireflies,Merlaine Hemstraat (148949465),eBook,"She was desperate to rebuild her life, he was wild to capture one…their ashes united them… Inheriting Emerald Grove, an 1830’s Creole style cottage...","","Fiction, Torrid Books"
6,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
7,148949353,"=""9781682992937""",Twelve Months of Awkward Moments,Lisa Acerbo (148949388),eBook,"Dani can’t wait for senior year at college. A straight-A scholar whose anxiety is a daily struggle, being awkward, introverted, and studious has be...","","Fiction, Torrid Books"
8,147811524,"=""9781682992890""",Morgana's Handmaid and the Creature of the Dungeon,Purple Hazel (2140914258),eBook,"The Handmaid’s shameful affair with the dashing but unscrupulous Captain of the Guard leads indirectly to her own undoing, as she soon finds hersel...","","Fiction, Torrid Books"
9,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
10,146719525,"=""9781682992920""",Letter,Emma Wildes (2117937244),eBook,"Jared Warren, the Duke of Tellbourne, has a new bride with an adventurous spirit. Her headstrong tendencies confound him, but he is also captivated...","","Fiction, Torrid Books"
11,146722698,"=""9781682992913""",Pieces of January,Ronald Paxton (146722837),eBook,A record breaking cold front has dropped a foot of snow on Shenandoah County and brought activity on the lake to a near standstill. All is well wit...,"","Fiction, Torrid Books"
12,148255553,"=""9781682992883""",Morgana's Handmaid and the Elixir of Dreams,Purple Hazel (2140914258),eBook,"An intriguing tale, told by an old woman, of growing up as a poor peasant girl in Medieval England, where she uses her brains—and often her lovely ...","","Fiction, Torrid Books"
13,148260777,"=""9781682992845""",Patsy,Bruce Cooke (148260812),eBook,Assassination? All that is required is to find a patsy to take the blame. Two sinister Federal Police officers accept a bribe to kill a visiting Mu...,"","Fiction, Torrid Books"
14,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
15,145984924,"=""9781682992814""",Helion,Olivia March (145984959),eBook,"Helion, crown prince of Arloren, is a commander of the Keeper warriors. After the Scourge attack his home planet of Artheneas, Helion vows not to l...","","Fiction, Torrid Books"
16,147807839,"=""9781682992807""",Only Good With You,Zoey Kinsman (2130249942),eBook,"The truth is that I had totally given up on romantic love. Spanx, and not diamonds, were a girl’s best friend. So, when I was unexpectedly pulled o...","","Fiction, Torrid Books"
17,144277984,"=""9781682992784""",Lost Lands,P. J. Keogh (144278020),eBook,"1867 – The American Civil War is two years over, and the French invaders of Mexico are in retreat.  A madman plots to overthrow Mexico’s president,...","","Fiction, Torrid Books"
18,144508973,"=""9781682992760""",Burn . . . Erotica Volume 2,Jade Stone (2119911785),eBook,More sizzling steaminess from the author of the Burn…Erotica series.   Volume 2 brings to you 10 more steamy explicit stories that will leave you b...,"","Fiction, Torrid Books"
19,143301870,"=""9781682992753""",Initiating Christian,Emma Wildes (2117937244),eBook,"The notorious Duke of Bellingham has a favor to ask of his former lover, the delicious Lauren DeSerre, who—aside from her brief affair with him—is ...","","Fiction, Torrid Books"
20,144001105,"=""9781682992746""",Triple Pleasure,Francesca St. Claire (138113456),eBook,"To manage three lovers simultaneously is no small feat but Amanda Salt does it, and does it well. Her nicely established sex life is challenged tho...","","Fiction, Torrid Books"
