Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1086207,"=""9780689856785""",Maria's Comet,Deborah Hopkinson (1261134),Trade Paperback,Maria's wish burns as brightly as a star.  Maria longs to be an astronomer and imagines all the strange worlds she can travel to by looking though ...,"",Aladdin
"",1086207,"=""9781442484580""",Maria's Comet,Deborah Hopkinson (1261134),Enhanced eBook,"Maria longs to be an astronomer -- wish that burns as brightly as a star. But girls in the nineteenth century don't grow up to be scientists, espec...","",Aladdin
2,19800371,"=""9781442421455""",Long Trail,Deborah Hopkinson (1261134),eBook,Klondike or bust!  Stowing away on the steamer Al-Ki was only the beginning of Davey's daring quest to find his uncle in the Klondike. Now he's cam...,General fiction (Children's/YA),"Fiction, Aladdin"
3,1939876,"=""9781442421448""",Pioneer Summer,"Deborah Hopkinson (1261134), Patrick Faricy (17838712)",eBook,Westward Ho!  Congress has ruled that settlers in Kansas Territory will decide whether Kansas will enter the Union as a free or a slave state. Char...,General fiction (Children's/YA),"Fiction, Aladdin"
4,19800458,"=""9781439113660""",Adventure in Gold Town,Deborah Hopkinson (1261134),eBook,"The trip down the Yukon River from Lake Bennett to Dawson City is exciting and dangerous, but Davey's adventures don't end once he arrives at the b...",General fiction (Children's/YA),"Fiction, Aladdin"
5,19800285,"=""9781439113523""",Sailing for Gold,Deborah Hopkinson (1261134),eBook,"Gold Rush!  Seattle, July 1897  Ever since his mother died, Davey has had a secret plan: He's saving his money so he can run away to Alaska to find...",General fiction (Children's/YA),"Fiction, Aladdin"
6,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
7,1940832,"=""9781439113561""",Our Kansas Home,Deborah Hopkinson (1261134),eBook,Danger Close To Home  Papa is in danger for helping to rescue a free-state settler who was unjustly arrested by Kansas's proslavery sheriff. He has...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
8,1618410,"=""9781416913931""",Girl Wonder,Deborah Hopkinson (1261134),Trade Paperback,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
"",1618410,"=""9781442484559""",Girl Wonder,Deborah Hopkinson (1261134),Enhanced eBook,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
9,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
10,1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Aladdin"
"",1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
"",1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Aladdin"
11,1940768,"=""9780689843518""",Cabin in the Snow,Deborah Hopkinson (1261134),Trade Paperback,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1940768,"=""9781442421431""",Cabin in the Snow,Deborah Hopkinson (1261134),eBook,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
12,1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
