Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219308988,"=""9780861548644""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),Trade Paperback,A rich anthology of works on knowledge in Islam – illuminated by insightful commentary from a leading scholar in the fieldThe notion of esoteric kn...,"","Non fiction, Oneworld Publications"
"",219308988,"=""9780861548651""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),eBook,"The notion of esoteric knowledge is one of the pillars of the intellectual traditions in Islam. Though most visible in Sufism, it also dominated th...","","Non fiction, Oneworld Publications"
2,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non fiction, Inner Traditions/Bear & Company"
3,195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a repository of Judeo-Christian mysticism, describ...","","Non fiction, Inner Traditions/Bear & Company"
4,174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
5,139313113,"=""9781614293651""",Zen and the Gospel of Thomas,Joanne P. Miller (139313184),Trade Paperback,"Zen and the Gospel of Thomas illuminates sacred, mysterious wisdom from two traditions, revealing how these profound teachings apply to our everyda...","","Non fiction, Wisdom Publications"
"",139313113,"=""9781614293811""",Zen and the Gospel of Thomas,Joanne P. Miller (139313184),eBook,"Zen and the Gospel of Thomas illuminates sacred, mysterious wisdom from two traditions, revealing how these profound teachings apply to our everyda...","","Non fiction, Wisdom Publications"
6,100443694,"=""9781620554210""",Gnostic Mysteries of Sex,Tobias Churton (460366272),Trade Paperback,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443694,"=""9781620554227""",Gnostic Mysteries of Sex,Tobias Churton (460366272),eBook,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non fiction, Inner Traditions/Bear & Company"
7,100436396,"=""9781591431992""",Healing Wisdom of Mary Magdalene,Jack Angelo (410048737),Trade Paperback,"An in-depth study of the heart-centered teachings of Mary Magdalene• Explains how the Fourth Gospel of the New Testament, specifically the Gospel o...","","Non fiction, Inner Traditions/Bear & Company"
"",100436396,"=""9781591437802""",Healing Wisdom of Mary Magdalene,Jack Angelo (410048737),eBook,"An in-depth study of the heart-centered teachings of Mary Magdalene• Explains how the Fourth Gospel of the New Testament, specifically the Gospel o...","","Non fiction, Inner Traditions/Bear & Company"
8,100435799,"=""9781591431824""",Judas of Nazareth,Daniel T. Unterbrink (460365821),Trade Paperback,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
"",100435799,"=""9781591437604""",Judas of Nazareth,Daniel T. Unterbrink (460365821),eBook,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
9,100444382,"=""9781594774744""",Mysteries of John the Baptist,Tobias Churton (460366272),Trade Paperback,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444382,"=""9781594775055""",Mysteries of John the Baptist,Tobias Churton (460366272),eBook,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non fiction, Inner Traditions/Bear & Company"
10,41127356,"=""9781451687859""",Finding Enlightenment,J. Gordon Melton (41127357),Trade Paperback,"In Finding Enlightenment, J. Gordon Melton, a respected scholar of traditional modern religions, chronicles the life of JZ Knight, her extraordinar...",Philosophy,"Non fiction, Atria Books/Beyond Words"
