Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16385731,"=""9781442490000""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9780689846229""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442457997""",Anne of Green Gables,L. M. Montgomery (20304239),eBook,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442490017""",Anne of Green Gables,L. M. Montgomery (20304239),Hardcover,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
2,23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442458581""",Anne of Avonlea,L. M. Montgomery (20304239),eBook,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490031""",Anne of Avonlea,L. M. Montgomery (20304239),Hardcover,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,1823215,"=""9781442458604""",Great Expectations,Charles Dickens (1714432),eBook,"No other novel in the English language so epitomizes upward mobility, the rise from poverty to wealth, as Great Expectations. Often considered to b...",Modern & contemporary fiction (post c 1945),"Fiction, Aladdin"
4,27278735,"=""9781442458499""",War of the Worlds,H.G. Wells (1323918),eBook,"H.G. Well's 1898 science fiction classic, The War of the Worlds, tapped into society's fears about worldwide security and an impending war in Europ...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Science-Fiction, Aladdin"
5,38227254,"=""9781416934905""",Swiss Family Robinson,Johann David Wyss (31220751),Trade Paperback,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38227254,"=""9781442458567""",Swiss Family Robinson,Johann David Wyss (31220751),eBook,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
7,20378385,"=""9780689863523""",Raven and Other Writings,Edgar Allan Poe (20378389),Trade Paperback,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",20378385,"=""9781439113868""",Raven and Other Writings,Edgar Allan Poe (20378389),eBook,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,17714494,"=""9780689851261""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Trade Paperback,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
"",17714494,"=""9781442457829""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
9,16996157,"=""9780689849107""",Pollyanna,Eleanor H. Porter (16996191),Trade Paperback,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",16996157,"=""9781442458345""",Pollyanna,Eleanor H. Porter (16996191),eBook,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,16996114,"=""9780689849091""",Hans Brinker or the Silver Skates,Mary Mapes Dodge (16996116),Trade Paperback,Hans Brinker or The Silver Skates was published in 1865 and received more reviews than any other children's book that year. Today it continues to d...,"Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
