Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141836363,"=""9781534413641""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Hardcover,"Explore outer outer space where dastardly villains await in this hilarious and inventive illustrated middle grade novel.Brooklyn, Earth. 1949. Lily...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413658""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Trade Paperback,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413665""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),eBook,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
2,554832487,"=""9781481464383""",Forgetting Machine,Pete Hautman (554832428),Hardcover,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464390""",Forgetting Machine,Pete Hautman (554832428),Trade Paperback,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464406""",Forgetting Machine,Pete Hautman (554832428),eBook,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
3,440518730,"=""9781481415781""",Vault of Shadows,Jonathan Maberry (67600213),Hardcover,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415798""",Vault of Shadows,Jonathan Maberry (67600213),Trade Paperback,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415804""",Vault of Shadows,Jonathan Maberry (67600213),eBook,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
4,100274758,"=""9781481415750""",Orphan Army,Jonathan Maberry (67600213),Hardcover,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series from bestselling author Jona...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
