Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
2,2084711952,"=""9781481477888""",Two Problems for Sophia,Jim Averbeck (65519797),Hardcover,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",2084711952,"=""9781481477895""",Two Problems for Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
3,427012546,"=""9781481405140""",One Word from Sophia,Jim Averbeck (65519797),Hardcover,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427012546,"=""9781481405157""",One Word from Sophia,Jim Averbeck (65519797),Enhanced eBook,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,411416916,"=""9781442494480""",Hitch at the Fairmont,Jim Averbeck (65519797),Trade Paperback,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494473""",Hitch at the Fairmont,Jim Averbeck (65519797),Hardcover,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494497""",Hitch at the Fairmont,Jim Averbeck (65519797),eBook,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
5,65519698,"=""9781416995449""",except if,Jim Averbeck (65519797),Paper Over Board,"In the beginning, there is an egg. Which may become a baby bird, except if it becomes a baby snake instead. Except if the baby snake is really trul...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
