Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160033057,"=""9781481486330""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486347""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486354""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
2,2103991054,"=""9781481485890""","It's Raining, It's Pouring",Poppy Green (465142034),Trade Paperback,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485906""","It's Raining, It's Pouring",Poppy Green (465142034),Hardcover,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485913""","It's Raining, It's Pouring",Poppy Green (465142034),eBook,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
3,573314719,"=""9781481471725""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Trade Paperback,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471732""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Hardcover,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471749""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),eBook,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,550762487,"=""9781481462235""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
