Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177834109,"=""9781471199240""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
"",177834109,"=""9781471199288""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
2,149632584,"=""9781471178764""",Fiend of the Seven Sewers,Steven Butler (2111754729),eBook,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
"",149632584,"=""9781471196003""",Fiend of the Seven Sewers,Steven Butler (2111754729),Audio Download,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
3,149632333,"=""9781471178740""",Sea-ing is Believing!,Steven Butler (2111754729),eBook,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘Exuberant story and witty illustr...,"","Fiction, Simon & Schuster UK"
"",149632333,"=""9781471184703""",Sea-ing is Believing!,Steven Butler (2111754729),Audio Download,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘This is my kind of book!’ Chris R...,"","Fiction, Simon & Schuster UK"
4,146783915,"=""9781471163869""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),eBook,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783915,"=""9781471176715""",You Ain't Seen Nothing Yeti!,Steven Butler (2111754729),Audio Download,The second book in this fabulously funny series by bestselling author Steven Butler and the wonderful Steven Lenton!   Having just saved the hotel ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,146783645,"=""9781471163845""",Nothing to See Here Hotel,Steven Butler (2111754729),eBook,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783645,"=""9781471176708""",Nothing to See Here Hotel,Steven Butler (2111754729),Audio Download,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
