Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
3,70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum/Richard Jackson Books"
"",70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum/Richard Jackson Books"
4,19344521,"=""9780689858284""","East Dragon, West Dragon",Robyn Eversole (19344526),Hardcover,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",19344521,"=""9781416987048""","East Dragon, West Dragon",Robyn Eversole (19344526),Enhanced eBook,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,37396617,"=""9781416925415""",Spinster Goose,Lisa Wheeler (1906777),Hardcover,Some children are simply too naughty for Mother Goose to handle. Luckily her sister Spinster Goose knows just how to deal with these uncouth urchin...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,44580342,"=""9781416950127""",Boys,Jeff Newman (44580345),Hardcover,This wordless picture book tells the story of a quiet boy working to overcome his shyness and finding the courage to play baseball with the other k...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44580342,"=""9781442438989""",Boys,Jeff Newman (44580345),Fixed Layout eBook,This wordless picture book tells the story of a quiet boy working to overcome his shyness and finding the courage to play baseball with the other k...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
