Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118189287,"=""9781501160257""",Underground River,Martha Conway (2118188312),Trade Paperback,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
"",2118189287,"=""9781501160264""",Underground River,Martha Conway (2118188312),eBook,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
2,2095132659,"=""9781501146961""",Bed-Stuy Is Burning,Brian Platzer (2095132524),Trade Paperback,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
"",2095132659,"=""9781501146978""",Bed-Stuy Is Burning,Brian Platzer (2095132524),eBook,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
3,100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
4,443194823,"=""9781476766997""",Point of Balance,J.G. Jurado (47506694),Trade Paperback,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
"",443194823,"=""9781476767000""",Point of Balance,J.G. Jurado (47506694),eBook,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
5,82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
