Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80236726,"=""9781421533124""","Bleach, Vol. 35",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
2,76965710,"=""9781421528120""","Bleach, Vol. 34",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
3,73392363,"=""9781421528113""","Bleach, Vol. 33",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
4,70383815,"=""9781421528106""","Bleach, Vol. 32",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
5,70383812,"=""9781421528090""","Bleach, Vol. 31",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
6,67365231,"=""9781421523880""","Bleach, Vol. 30",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
7,64623869,"=""9781421523873""","Bleach, Vol. 29",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
8,61982571,"=""9781421523866""","Bleach, Vol. 28",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
9,61982568,"=""9781421523859""","Bleach, Vol. 27",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
10,49050745,"=""9781421523842""","Bleach, Vol. 26",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
11,47632990,"=""9781421517964""","Bleach, Vol. 25",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
12,47021510,"=""9781421516035""","Bleach, Vol. 24",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
13,47021501,"=""9781421515410""","Bleach, Vol. 23",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
14,44917671,"=""9781421511795""","Bleach, Vol. 22",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
15,44917482,"=""9781421511658""","Bleach, Vol. 21",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
16,44085077,"=""9781421510446""","Bleach, Vol. 20",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
17,44085187,"=""9781421510439""","Bleach, Vol. 19",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
18,41367576,"=""9781421510422""","Bleach, Vol. 18",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
19,41367619,"=""9781421510415""","Bleach, Vol. 17",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
20,38707255,"=""9781421506142""","Bleach, Vol. 16",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non fiction, VIZ Media LLC"
