Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
2,173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Sandra Rosner (197316377), Doug Walsh (197316371)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Sandra Rosner (197316377), Doug Walsh (197316371)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
3,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
4,204899745,"=""9798886633214""",June's Journey: The Interactive Detective's Diary,Wooga (208196526),Hardcover,"JUNE'S JOURNEY: THE INTERACTIVE DETECTIVE'S DIARY is the first and only officially licensed, activity-based journal specifically created for millio...","","Non fiction, Insight Editions"
5,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
6,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
7,207892979,"=""9781804176740""",Adult Sustainable Jigsaw Puzzle Angela Harding: The Wood,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
