Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200194667,"=""9780861543991""",Cryptic Pub Quiz Book,Frank Paul (193007634),Trade Paperback,More bamboozlement from an Only Connect winner and legendary quizmasterAre you a regular quizzer at your local pub? Do you fancy yourself a cryptic...,"","Non fiction, Oneworld Publications"
"",200194667,"=""9780861543984""",Cryptic Pub Quiz Book,Frank Paul (193007634),eBook,Are you a regular quizzer at your local pub? Do you fancy yourself a cryptic crossword whiz? Might you be up for a challenge? 'Frank Paul is an ext...,"","Non fiction, Oneworld Publications"
2,225544460,"=""9781839083075""",Investigators of Arkham Horror,"",Fixed Layout eBook,"Updated digital edition of the essential tome for all the most daring fans of the beloved Arkham Horror family of tabletop games, now expanded to 5...","","Fiction, Aconyte"
3,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
4,203211644,"=""9781667202365""",Seinfeld Sticker Art Puzzles,Steve Behling (101028974),Trade Paperback,Revisit iconic scenes and characters from the classic TV series Seinfeld with these 15 sticker puzzles.One of the most successful sitcoms in televi...,"","Non fiction, Thunder Bay Press"
5,198702030,"=""9781839082252""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Paper Over Board,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non fiction, Aconyte"
"",198702030,"=""9781839082269""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Fixed Layout eBook,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non fiction, Aconyte"
6,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
7,186973448,"=""9781647225209""",Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (191234861),Hardcover,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Non fiction, Insight Editions"
8,199172577,"=""9798886631128""",The Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (189373202),eBook,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Fiction, Insight Editions"
9,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
