Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
2,204899688,"=""9798886633207""",Fucking Go For It,Erin Kwong (206323437),Trade Paperback,A BRAND NEW and exciting format that combines the relaxing therapy of an adult coloring book with a decision-based and engaging story. Your choices...,"","Non fiction, Insight Editions"
3,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
4,199172625,"=""9798886631135""",Garbage Pail Kids: The Ultimate Pop-Up Yearbook,"",Hardcover,"See the Garbage Pail Kids as you’ve never seen them before in the first official GPK pop-up book! Five pop-up spreads and ten exclusive, removable,...","","Non fiction, Insight Editions"
5,194796655,"=""9781839081927""",Rokugan: The Art of Legend of the Five Rings,"",Paper Over Board,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non fiction, Aconyte"
"",194796655,"=""9781839081941""",Rokugan: The Art of Legend of the Five Rings,"",Fixed Layout eBook,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non fiction, Aconyte"
6,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non fiction, Adams Media"
7,213955655,"=""9781646046584""",Wednesday Word Search,"",Trade Paperback,"Celebrate your love of the macabre with 50 word search puzzles based on the life of everyone's favorite goth girl. . . Wednesday. Wednesday, Gomez,...","","Non fiction, Ulysses Press"
8,199793536,"=""9781665938501""",Hidden Cows,Sandra Boynton (2996),Jigsaw,"Count all the cows in this charmingly silly 1,000-piece puzzle from the one and only Sandra Boynton!At first glance, it looks like an ordinary even...","","Non fiction, Boynton Bookworks"
9,199794270,"=""9781665938518""",Hippo Birdie Two Ewe,Sandra Boynton (2996),Jigsaw,Celebrate a very special birthday with this 300-piece puzzle from the one and only Sandra Boynton!Hippo Birdie Two Ewe is a terrific puzzle version...,"","Non fiction, Boynton Bookworks"
10,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
11,199794803,"=""9781665938525""",Puzzle Complaints,Sandra Boynton (2996),Jigsaw,Dive into this delightfully meta 500-piece puzzle from Sandra Boynton!If you’re looking for an infuriating puzzle that combines all the worst short...,"","Non fiction, Boynton Bookworks"
12,214339783,"=""9781958872239""",Wicked Wizard of Oz,Jonathan Green (178795952),Trade Paperback,"An adventure in the twisted, wicked Wizard of OZThe Wicked Wizard of Oz is a strange sort of a book. In fact, it is a portal to another world, the ...","","Fiction, Winged Hussar Publishing"
13,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non fiction, Andrews McMeel Publishing"
14,205584280,"=""9781524883867""",Into the Tower,Hari Conner (173219350),Trade Paperback,"Full of winding tunnels and fearsome magical traps for intruders, the tower of the reclusive spellbinder princess is usually impossible to breach—a...","","Non fiction, Andrews McMeel Publishing"
15,199796652,"=""9781665938556""",Gopher Baroque,Sandra Boynton (2996),Jigsaw,Assemble some very musical gophers in this 500-piece puzzle from the one and only Sandra Boynton!An accomplished duo of miniature musicians offers ...,"","Non fiction, Boynton Bookworks"
16,200909364,"=""9781665941242""",Chocolate Overload,Sandra Boynton (2996),Jigsaw,"Here’s the perfect gift for all the chocolate-obsessed individuals in your life, including yourself. From the one and only Sandra Boynton, who REAL...","","Non fiction, Boynton Bookworks"
17,213597264,"=""9781958872116""",Tremendous Tome of Epic Dungeons,"Dave Taylor (213597302), Hall (213597322)",Hardcover,"The big book of Epic Dungeons for all you RPG campaignsThe Tremendous Tome of Epic Dungeons is a high-quality, 160-page hardback book, clad in red ...","","Non fiction, Winged Hussar Publishing"
18,199797278,"=""9781665938563""",I'm with the Band,Sandra Boynton (2996),Jigsaw,Rock any puzzler’s world with this 500-piece puzzle from the bestselling and beloved Sandra Boynton!“How you gonna keep them down on the farm once ...,"","Non fiction, Boynton Bookworks"
19,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non fiction, Ryland Peters & Small"
20,206880063,"=""9781524883478""",WeRateDogs 1000 Piece Jigsaw Puzzle,Matt Nelson (143166039),Jigsaw,"Calling all dog lovers! The cute, funny dogs of WeRateDogs take center stage in this 1,000-piece jigsaw puzzle.The puzzle showcases 25+ charismatic...","","Non fiction, Andrews McMeel Publishing"
