Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739787,"=""9781534398177""",Transformers Vol. 1,Daniel Johnson (219739824),Trade Paperback,"THE TRANSFORMERS JOIN THE ENERGON UNIVERSE! Optimus Prime was supposed to have led the Autobots to victory. Instead, the fate of Cybertron is unkno...","","Non-Fiction, Image Comics"
2,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non-Fiction, Image Comics"
3,218046992,"=""9781534398184""",Void Rivals Volume 1,Robert Kirkman (216767179),Trade Paperback,The blockbuster Oblivion Song team of ROBERT KIRKMAN and LORENZO DE FELICI launch an all-new shared universe connected to the Transformers and G.I....,"","Non-Fiction, Image Comics"
4,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
5,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
6,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
7,216873250,"=""9781534321076""","Trover Saves The Universe, Volume 1",Tess Stone (216873323),Trade Paperback,"For fans of RICK AND MORTY and MEGA MAN!  A new limited series filled with mystery, murder, and mayhem from fan-favorite author TESS STONE, set in ...","","Non-Fiction, Image Comics"
8,216912965,"=""9781534320000""","Summoners War, Volume 1: Legacy",Justin Jordan (216769803),Trade Paperback,"Skybound dives into the wondrous world of SUMMONERS WAR, the popular mobile game where magical monsters are summoned in a never-ending battle of go...","","Fiction, Image Comics"
9,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
10,216810958,"=""9781534316874""",Spawn: Vengeance,Todd McFarlane (216767725),Trade Paperback,"VENGEANCE and the LIFE and DEATH of AL SIMMONS! Al Simmons ups the pressure in his war with Heaven and Hell. As Spawn, and his twisted new allies, ...","","Non-Fiction, Image Comics"
11,216828667,"=""9781534315488""",Hit-Girl Volume 6,Peter Milligan (216772684),Trade Paperback,"HIT-GIRL'S IN MUMBAI.  Mindy lands in India looking for a new mission, and uncovers mutilated children forced to beg in the streets. Time for Hit-G...","","Fiction, Image Comics"
12,216816887,"=""9781632157126""",Switch Volume 1,Stjepan Sejic (216777062),Trade Paperback,"After millions of views on DeviantArt, this popular web comic finally gets its own series. A teenage girl gets a mighty artifact that grants her im...","","Non-Fiction, Image Comics"
13,216904329,"=""9781534314078""",Hit-Girl Volume 5,Daniel Way (216904369),Trade Paperback,"Hit-Girl's in Hong Kong. She's hunting a merciless gang leader -- one responsible for drug trafficking, kidnapping, extortion and bloody gang warfa...","","Fiction, Image Comics"
14,216897629,"=""9781534312395""",Outcast by Kirkman & Azaceta Volume 7,Robert Kirkman (216767179),Trade Paperback,The darkness is closing in on Kyle Barnes... the end game approaches.,"","Fiction, Image Comics"
15,216897391,"=""9781534314429""",Spawn: Enemy of the State,Todd McFarlane (216767725),Trade Paperback,SPAWN GOES TO PRISON!TODD McFARLANE and JASON SHAWN ALEXANDER change the game in this new SEVEN-ISSUE collection.Trapped in a maximum-security peni...,"","Non-Fiction, Image Comics"
16,216897705,"=""9781534312418""",Walking Dead Volume 32: Rest in Peace,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
17,216890917,"=""9781534312258""",Hit-Girl Volume 4: The Golden Rage of Hollywood,Kevin Smith (216890957),Trade Paperback,HIT-GIRL: THE GOLDEN RAGE OF HOLLYWOOD. The adolescent assassin tears Tinsel Town a new one when she realises her life's being dramatized for the s...,"","Fiction, Image Comics"
18,216900953,"=""9781534313101""",Spawn: Dark Horror,"Todd McFarlane (216767725), Darragh Savage (216900993)",Trade Paperback,"FIRST TIME COLLECTED!!! Al Simmons launches a master plan that sets the foundation for SPAWN’S record-setting 300th ISSUE!!! SPAWN creator, Todd Mc...","","Non-Fiction, Image Comics"
19,216905486,"=""9781534310520""",Walking Dead Volume 31: The Rotten Core,Robert Kirkman (216767179),Trade Paperback,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
20,216809271,"=""9781534310391""",Hit-Girl Volume 3: In Rome,Rafael Scavone (216809311),Trade Paperback,"HIT-GIRL’S IN ROME. Mindy’s racing around the Italian city, in hot pursuit of a cargo thief. When she finally gets hold of the stolen package -- a ...","","Fiction, Image Comics"
