Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
2,220312733,"=""9781771680448""",Grace of a Hawk,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is a showcase for her ability to weave a contemporary tap...","","Fiction, Central Avenue Publishing"
"",220312733,"=""9781771680431""",Grace of a Hawk,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is a showcase for her ability to weave a contemporary tap...","","Fiction, Central Avenue Publishing"
3,412311618,"=""9781476743622""",Wild Wood,Posie Graeme-Evans (17078440),eBook,"For fans of Diana Galbaldon’s Outlander series comes a gripping and passionate new historical novel. Intrigue, ancient secrets, fairy tales, and th...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, International, Australian, British, Fairies, Love Triangle, Mother & Daughter, Royalty, Scotish, Atria Books"
"",412311618,"=""9781476743615""",Wild Wood,Posie Graeme-Evans (17078440),Trade Paperback,"For fans of Diana Galbaldon’s Outlander series comes a gripping and passionate new historical novel. Intrigue, ancient secrets, fairy tales, and th...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, International, Australian, British, Fairies, Love Triangle, Mother & Daughter, Royalty, Scotish, Atria Books"
4,220312459,"=""9781771680158""",Heart of a Dove,Abbie Williams (220311671),eBook,"Winner: 2015 Independent Publishers Awards - Gold Medal""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is...","","Fiction, Central Avenue Publishing"
"",220312459,"=""9781771680141""",Heart of a Dove,Abbie Williams (220311671),Trade Paperback,"Winner: 2015 Independent Publishers Awards - Gold Medal""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is...","","Fiction, Central Avenue Publishing"
5,71168954,"=""9781439190371""",Healing the Highlander,Melissa Mayhue (39884654),eBook,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
