Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
2,205223,"=""9781982107253""",Silent Brotherhood,Kevin Flynn (147874125),Trade Paperback,A chilling inside story of America’s racist underground—the most heinous domestic terror group in our nation’s history.Two courageous investigative...,"","Non-Fiction, Free Press"
3,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non-Fiction, Free Press"
4,18237896,"=""9780743235747""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),Trade Paperback,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
"",18237896,"=""9780743258340""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),eBook,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
5,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Free Press"
6,153632,"=""9781476725697""",World within War,Gerald Linderman (704262),eBook,"Gerald Linderman has created a seamless and highly original social history, authoritatively recapturing the full experience of combat in World War ...","History, Philosophy","Non-Fiction, Free Press"
7,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
