Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167378111,"=""9781534465503""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
"",167378111,"=""9781534465510""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
2,162426294,"=""9781534455573""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
"",162426294,"=""9781534455580""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
3,157461208,"=""9781534450776""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",157461208,"=""9781534450783""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
4,151632683,"=""9781534442894""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
"",151632683,"=""9781534442900""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
5,139172727,"=""9781534428317""",Cuánto mamá te quiere (Mama Loves You So),Terry Pierce (2098555083),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Classics, Fiction, Hispanic, Social Situations, Spanish Language, Gift Books, Baby, 1st Experiences, Library, Mother & Daughter, Secret Baby, Spanish, Libros Para Ninos"
"",139172727,"=""9781534428324""",Cuánto mamá te quiere (Mama Loves You So),Terry Pierce (2098555083),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Classics, Fiction, Hispanic, Social Situations, Spanish Language, Gift Books, Baby, 1st Experiences, Library, Mother & Daughter, Secret Baby, Spanish, Libros Para Ninos"
6,2140646010,"=""9781534410022""",I Have a Little Seedling,Cari Meister (2119539609),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",2140646010,"=""9781534410039""",I Have a Little Seedling,Cari Meister (2119539609),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
7,2120200436,"=""9781534401396""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
"",2120200436,"=""9781534401402""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
8,100353137,"=""9781534401037""","Welcome Home, Baby!",Abigail Tabby (38635129),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, Little Simon"
"",100353137,"=""9781534401044""","Welcome Home, Baby!",Abigail Tabby (38635129),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, Little Simon"
9,100352949,"=""9781481481595""",Mama Loves You So,Terry Pierce (2098555083),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100352949,"=""9781481481601""",Mama Loves You So,Terry Pierce (2098555083),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
