Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
2,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non fiction, Permuted Press"
3,196099910,"=""9781637584675""",View from My Foxhole,William Swanson (196099949),Hardcover,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
"",196099910,"=""9781637584682""",View from My Foxhole,William Swanson (196099949),eBook,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
4,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
5,191315870,"=""9781637581537""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",Hardcover,The first-person account of how a small band of Green Berets used horses and laser-guided bombs to overthrow the Taliban and al-Qaeda in Afghanista...,"","Non fiction, Permuted Press"
"",191315870,"=""9781637581544""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",eBook,The first-person account of how a small band of Green Berets used horses and laser-guided missiles to overthrow the Taliban and al-Qaeda in Afghani...,"","Non fiction, Permuted Press"
6,190699512,"=""9781637582596""",Five Nickels,Jim “Boots” Demarest (190699558),Hardcover,"Five Nickels is the true story of Captain Steve Phillis, a decorated Air Force A-10 fighter pilot killed under heroic circumstances while trying to...","","Non fiction, Permuted Press"
7,175661353,"=""9781682619179""",Hang Tough,"Erik Dorr (175661389), Jared Frederick (175661630)",Hardcover,"The compelling WWII correspondence and artifacts of Major Dick Winters, commander of the Band of Brothers.Major Dick Winters of the 101st Airborne ...","","Non fiction, Permuted Press"
8,170720669,"=""9781682618011""",Spies of the Deep,W. Craig Reed (170720706),Hardcover,Readers’ Favorite Bronze Medal Winner for Best Military Non-Fiction Book of the Year Twenty years after the most terrifying submarine disaster in n...,"","Non fiction, Permuted Press"
9,171831757,"=""9781682619124""",Healing Wounds,Diane Carlson Evans (171831794),Hardcover,Featured in Kristen Hannah’s new book The Women What is the price of honor? It took ten years for Vietnam War nurse Diane Carlson Evans to answer t...,"","Non fiction, Permuted Press"
10,152344492,"=""9781682617717""",Airplane Graveyard,"Brandi Mueller (152344528), Alan Axelrod (145533210)",Hardcover,"Extraordinary images, never before published in book form, of the forgotten American WWII Airplanes at the bottom of the Kwajalein Atoll lagoon, fr...","","Non fiction, Permuted Press"
