Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
2,167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
"",167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
3,167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non fiction, Oneworld Publications"
"",167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non fiction, Oneworld Publications"
4,167508526,"=""9781780742519""",Anti-capitalism,Simon Tormey (167508565),eBook,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non fiction, Oneworld Publications"
"",167508526,"=""9781780742502""",Anti-capitalism,Simon Tormey (167508565),Trade Paperback,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non fiction, Oneworld Publications"
5,167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
"",167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
6,167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
"",167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
7,167507083,"=""9781780741253""",Aesthetics,Charles Taliaferro (167507122),eBook,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non fiction, Oneworld Publications"
"",167507083,"=""9781851688203""",Aesthetics,Charles Taliaferro (167507122),Trade Paperback,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non fiction, Oneworld Publications"
8,167491167,"=""9781780741499""",Descartes,Harry M. Bracken (167491206),eBook,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non fiction, Oneworld Publications"
"",167491167,"=""9781851687589""",Descartes,Harry M. Bracken (167491206),Trade Paperback,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non fiction, Oneworld Publications"
9,167509479,"=""9781780741703""",Nietzsche,Robert Wicks (167493492),eBook,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non fiction, Oneworld Publications"
