Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
3,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
4,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
5,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
6,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non fiction, Printers Row"
7,186149349,"=""9780794447380""",Sesame Street: Write and Wipe,Lori C. Froeb (145528610),Spiral bound,Kids will love learning their ABCs and 123s with Elmo and friends. Wipe-off pages and reusable stickers mean that the fun activities can be complet...,"","Fiction, Printers Row"
8,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
9,178270739,"=""9780794447717""",Nickelodeon: Write and Wipe: Learn with Us!,Editors of Studio Fun International (145530148),Spiral bound,Kids can practice basic early learning concepts with their favorite Nickelodeon characters in this fun write-and-wipe coloring and activity book. I...,"","Fiction, Printers Row"
10,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
11,170319973,"=""9780794446253""",Nickelodeon Blue's Clues & You!: Whose Clues? Blue's Clues!,Maggie Fischer (2141892537),Board Book,"Lift the flaps and learn with your friends at Blue’s Clues &amp; You!Get ready to laugh, learn, and play with all of your friends from Blue’s Clues...","","Fiction, Printers Row"
12,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
13,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non fiction, Printers Row"
14,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
15,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
16,155679251,"=""9780794442705""",Sesame Street: 1 2 3 Count with Elmo!,Sesame Street (145530064),Board Book,"Featuring Elmo, and with interactive flaps to lift, this book encourages children to learn how to count!Every page holds a counting surprise in thi...","","Fiction, Printers Row"
17,143665752,"=""9780794441975""","Sesame Street: Guess Who, Easter Elmo!",Matt Mitter (100722660),Hardcover,The newest title in the best-selling Guess Who series features Elmo dressed as the Easter Bunny and glitter accents on the cover! Each scene includ...,"","Fiction, Printers Row"
18,505122278,"=""9780794440992""","Sesame Street: Let's Go Potty, Elmo!",Lori C. Froeb (145528610),Board Book,"With wheels to turn, flaps to lift, and tabs to pull, this sturdy board book helps teach toddlers the necessities of bathroom hygiene.Playing is so...","","Fiction, Printers Row"
19,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
20,40720205,"=""9780794440619""","Sesame Street: Guess Who, Elmo!",Wendy Wax (145530164),Board Book,Kids will love helping Elmo figure out who is hiding behind the flaps using the rhyming clues for each character.Young children love guessing games...,"","Fiction, Printers Row"
