Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
"",200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
2,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
3,101034128,"=""9781982142858""",More Perfect,Temi Oh (100291110),eBook,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
"",101034128,"=""9781982142834""",More Perfect,Temi Oh (100291110),Trade Paperback,"A reimagining of the Greek myth of Eurydice and Orpheus, for fans of Becky Chambers and William Gibson by Alex Award–winning author Temi Oh.Using t...","","Fiction, S&S/Saga Press"
4,216768755,"=""9781534323155""",Ghost Cage,"Nick Dragotta (216766812), Caleb Goellner (216768795)",Trade Paperback,"When his megacorp power plant falls under attack by terrorists, the super-scientist who revolutionized and controls all energy on Earth sends his u...","","Fiction, Image Comics"
5,190202358,"=""9781628752557""","Godkiller, Vol 3: Tomorrow's Ashes",Matteo Pizzolo (187837780),Trade Paperback,"""Fast, brutal, and more than a little sexy."" (-Nerdist)From Matteo Pizzolo (CALEXIT) and Anna Wieszczyk, the comic that Zac Thompson said ""pushed m...","","Fiction, Black Mask Studios"
6,187838846,"=""9781628751147""","Godkiller, Vol 2: Walk Among Us Pt 2",Matteo Pizzolo (187837780),Trade Paperback,Part two of Pizzolo &amp; Wieszczyk's futuristic chaos and conspiracy epic. Strap on your gas mask and dive back into the devious and twisted world...,"","Fiction, Black Mask Studios"
7,186765392,"=""9781950423620""",Between Worlds,"Jennifer DK (188893528), Paul DK (188893529)",Trade Paperback,Original fiction set in the cyber-world of Aetherium from Anvil 8 Games featuring a transgender protagonistMal Turner is used to being in control. ...,"","Fiction, Winged Hussar Publishing"
