Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223042727,"=""9781922786616""",Angel Tarot Pocket Edition,Travis McHenry (215766127),Cards,Go beyond the traditional angel tarot decks with this set of 72 angels of the Kabbalah (or Shem HaMephorash) cards.For the first time in history th...,"","Non-Fiction, Rockpool Publishing"
2,223042947,"=""9781922786685""",Occult Tarot Pocket Edition,Travis McHenry (215766127),Cards,"How can we possibly embrace our truest self, if we never step into the dark?Author and Occultist, Travis McHenry, reveals the secret daemons of the...","","Non-Fiction, Rockpool Publishing"
3,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non-Fiction, Rockpool Publishing"
4,215766335,"=""9781922785985""",Angel of the Day,Travis McHenry (215766127),Cards,Draw a card and let the divine wisdom of 40 angels of the Shem HaMephorash flow through you.These 40 inspirational messages come from the angels of...,"","Non-Fiction, Rockpool Publishing"
5,215766087,"=""9781922785336""",Oracle of Heaven and Hell,Travis McHenry (215766127),Cards,"Angels vs demons, demons vs angels: there can be no light without darkness and no darkness without light.This unique oracle of 72 cards combines bo...","","Non-Fiction, Rockpool Publishing"
6,205728624,"=""9781922785848""","Magicians, Martyrs and Madmen Tarot",Travis McHenry (170740586),Cards,"","","Non-Fiction, Rockpool Publishing"
7,205064441,"=""9781922785183""",Egyptian Star Oracle,Travis McHenry (170740586),Cards,"","","Non-Fiction, Rockpool Publishing"
8,193211984,"=""9781922579652""",Hieronymus Bosch Tarot,Travis McHenry (170740586),Cards,"There are few artists whose work has sustained its power to shock, amaze, and delight audiences for over 500 years, but anyone who views The Garden...","","Non-Fiction, Rockpool Publishing"
9,179462438,"=""9781925924978""",Vlad Dracula Tarot,Travis McHenry (170740586),Cards,"The Vlad Dracula Tarot is a 78-card tarot deck and booklet based on the life of Vlad the Impaler, the infamous medieval ruler of Romania who inspir...","","Non-Fiction, Rockpool Publishing"
10,170740550,"=""9781925924206""",Angel Tarot,Travis McHenry (170740586),Cards,Go beyond the traditional angel tarot decks with this set of 72 angels of the Kabbalah (or Shem HaMephorash) cards. For the first time in history t...,"",Rockpool Publishing
11,170845973,"=""9781925924213""",Occult Tarot,Travis McHenry (170740586),Cards,"","",Rockpool Publishing
