Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117905890,"=""9781633555037""",Christmas Every Day,William Dean Howells (2117858645),eBook,"Here is a charming Christmas tale. Read this to your little one. ""I took the book from her outstretched arm and examined the title, ""Christmas Ever...","","Fiction, Start Classics"
2,2117916363,"=""9781633554856""",Old Tobacco Shop,William Bowen (2117916376),eBook,Magic tobacco transports a little boy and his several adult friends on a quest to an island that also happens to hold a pirate's treasure hoard.,"","Fiction, Start Classics"
3,2117924922,"=""9781609771379""",Promise of Air,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
4,2117916551,"=""9781627937320""",Tales of Mother Goose,"",eBook,"The initiator of the literary fairy tale genre, Charles Perrault, published in 1695 under the name of his son a collection of fairy tales Histoires...","","Fiction, Start Classics"
5,2117908582,"=""9781627937368""",Wet Magic,Edith Nesbit (2117849922),eBook,"When four siblings journey to the seashore for a holiday, one of them unwittingly summons the sister of a mermaid who is captured by a circus, and ...","","Fiction, Start Classics"
6,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
7,2117922634,"=""9781627937344""",Rover Boys on the Ocean,Edward Stratemeyer (2117922647),eBook,"Luft up a little, Sam, or the Spray will run on the rocks. ""All right, Dick. I haven't got sailing down quite as One as you yet. How far do you sup...","","Fiction, Start Classics"
8,2117895470,"=""9781627937467""",Moonfleet,John Meade Falkner (2117895483),eBook,"Everyone in the tiny village of Moonfleet lives by the sea one way or another, so it's no surprise when young John Trenchard gets involved in the s...","","Fiction, Start Classics"
9,2117915883,"=""9781627937627""",Camp Fire Girls at Long Lake,Jane L. Stewart (2117915896),eBook,"I told you we were going to be happy here, didn't I, Zara? The speaker was Dolly Ransom, a black-haired, mischievous Wood Gatherer of the Camp Fire...","","Fiction, Start Classics"
10,2117903070,"=""9781627937740""",Flight of the Shadow,George Macdonald (2117845254),eBook,"The young orphan, Belorba Whichcote, struggles to uncover the mysterious secret, which her uncle attempts to keep hidden from her","","Fiction, Start Classics"
11,2117895498,"=""9781627937573""",Adventures of Johnny Chuck,Thorton W. Burgess (2117895511),eBook,"Spring has arrived at the Green Meadow and Johnny Chuck is restless. He goes wandering, gets in a fight with another woodchuck, and finally sets up...","","Fiction, Start Classics"
12,2117895528,"=""9781627937580""",Adventures of Maya the Bee,Waldemar Bonsels (2117895541),eBook,"The Adventures of Maya the Bee is an exciting tale for children of all ages. It is the story of Maya, a rebellious little bee who flies from the hi...","","Fiction, Start Classics"
13,2117915913,"=""9781627937641""",Camp Fire Girls Do Their Bit,Hildegard G. Frey (2117915911),eBook,"The long train, which for nearly an hour had been gliding smoothly forward with a soothing, cradling motion of its heavy trucked Pullmans, and a cr...","","Fiction, Start Classics"
14,2117915940,"=""9781627937665""",Camp Fire Girls in the Mountains,Jane L. Stewart (2117915896),eBook,On the shores of Long Lake the dozen girls who made up the Manasquan Camp Fire of the Camp Fire Girls of America were busily engaged in preparing f...,"","Fiction, Start Classics"
15,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
16,2117900394,"=""9781627937382""",Girl of the Limberlost,Gene Stratton Porter (2117857844),eBook,"The novel is set in Indiana. Most of the action takes place either in or around the Limberlost Swamp, or in the nearby town of Onabasha. The novel'...","","Fiction, Start Classics"
17,2117915967,"=""9781627937696""",Camp Fire Girls on the Farm,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the Farm, or Bessie King's New Chum is the 20th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
18,2117915926,"=""9781627937658""",Camp Fire Girls in the Maine Wood,Hildegard G. Frey (2117915911),eBook,This lively Camp Fire group and their Guardian go back to Nature in a camp in the wilds of Maine and pile up more adventures in one summer than the...,"","Fiction, Start Classics"
19,2117916724,"=""9781627937689""",Camp Fire Girls' Larks and Pranks,Hildegard G. Frey (2117915911),eBook,"Published in 1917, The Camp Fire Girls' Larks and Pranks, or The House of the Open Door is the 34th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
20,2117919380,"=""9781627937559""",Seven Little Australians,Ethel Turner (2117919393),eBook,"Ethel Turner (1872 -1958) was an Australian novelist and children's writer. She started her writing career at eighteen with her sister Lillian, wit...","","Fiction, Start Classics"
