Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227953239,"=""9781974752195""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 10",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
2,213363155,"=""9781974743704""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 9",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
3,197671537,"=""9781974736775""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 8",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
4,187836768,"=""9781974726486""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 7",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
5,162686806,"=""9781974710423""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 6",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
6,162687250,"=""9781974707706""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 5",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
7,157986870,"=""9781974704996""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 4",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
8,157986787,"=""9781974703746""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 3",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
9,151778169,"=""9781974703739""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 2",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
10,151778125,"=""9781974703722""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 1",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
