Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1828304,"=""9781416915560""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Trade Paperback,"Henry wants to read his book, but Puppy Mudge has other ideas. He wants to play! Henry really wants to read,, but how can he resist his big playful...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828304,"=""9780689839849""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Hardcover,"Fun for Mudge  Just when Henry thinks it's safe to snuggle up with a good book, Mudge has other ideas for the afternoon. From tugging to running to...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
2,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
4,23510295,"=""9780689875854""",Golden & Grey (An Unremarkable Boy and a Rather Remarkable Ghost),Louise Arnold (23510197),Trade Paperback,Tom Golden is a boy who doesn't fit in. Grey Arthur is a ghost who can't figure out where he belongs. When a trick of fate creates an instant conne...,"","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
5,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,28412466,"=""9781416900931""",Game Day,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Ronde and Tiki are a team. They are twins, they are each other’s best friends and biggest fans, and they play on the same football team in this pic...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
7,24045437,"=""9780689876684""",Sleeping Bobby,"Mary Pope Osborne (1349991), Will Osborne (24045479)",Hardcover,"A beautiful baby, a sinister spell, a pricked finger, a hundred-year sleep, a true-love wake-up kiss.  We all know the story of Sleeping Beauty, bu...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,21977359,"=""9780689869051""",Jesus,Demi (707558),Hardcover,Award-winning artist Demi celebrates the life of Jesus in this beautifully illustrated picture book biography perfect for young readers of all ages...,Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
9,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non fiction, Preschool, Toddler, Little Simon"
10,22244854,"=""9780689869853""",Elephants Can Paint Too!,Katya Arnold (22244798),Hardcover,I teach in two schools. One is in the city. The other is in the jungle. Some of my students have hands. Others have trunks.  Elephants live in Asia...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
11,20963177,"=""9780689865763""",Jose! Born to Dance,Susanna Reich (20963204),Hardcover,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20963177,"=""9781534498181""",Jose! Born to Dance,Susanna Reich (20963204),Fixed Layout eBook,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
13,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
14,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
15,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
16,18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
17,1564312,"=""9780689831799""",This Little Light of Mine,Public Domain (1498034),Hardcover,"Learn to play and sing a traditional African American gospel song with this fun and interactive book!There is a light inside of YOU. Let it shine, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
18,17952502,"=""9780689851940""",Precious and the Boo Hag,"Patricia C. McKissack (1763349), Onawumi Jean Moss (18707272)",Hardcover,"When Precious is left home alone with a stomachache, she's got nothing but a warning from Mama -- ""Don't let nothing or nobody into this house"" -- ...","","Fiction, Atheneum Books for Young Readers"
19,1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
20,1260547,"=""9780689822247""",Elements of Pop-Up,"David  A. Carter (68170625), James Diaz (1533061)",Novelty,"Here at last is the definitive book on how to make a pop-up. Every aspect of the creation of a pop-up, known as paper engineering, is clearly and t...",General Reference,"Non fiction, Preschool, Toddler, Little Simon"
