Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36734389,"=""9781416924340""",It's Picture Day Today!,Megan McDonald (16039843),Hardcover,"An annual event in every elementary-school classroom is the taking of the group portrait. Here, the “kids” are made up of buttons and bits of strin...","","Fiction, Atheneum/Richard Jackson Books"
2,33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,60559075,"=""9781416986263""",Dinosaur Woods,George McClements (60559360),Hardcover,Rojo and his pals have a problem: The forest where they live is about to be torn down and replaced with a Plas-Tic Trees factory. The animals are a...,"","Fiction, Beach Lane Books"
4,42758148,"=""9781416938927""",Hermit Crab,Carter Goodrich (20453853),Hardcover,"The hermit crab would prefer to blend into the background. He is happy to spend his time alone, looking for food. But when he finds a flashy new sh...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,45492643,"=""9781416955054""","Mommy, Where Are You?",Leonid Gore (1763894),Hardcover,One morning Ozzy wakes up...and Mommy isn't there!   Where could she be?   Behind the fence?   Down in the meadow?   Up in the tree?   Or maybe she...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Atheneum Books for Young Readers"
7,42535609,"=""9781416938651""",Inventions,Glenn Murphy (45792535),Paper Over Board," Inventions Over Time    INsiders brings inventions to life, with the most up-to-date information and state-of-the-art 3-D illustrations that pract...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
8,43208660,"=""9781416942115""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Hardcover,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",43208660,"=""9781442441033""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Fixed Layout eBook,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
9,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
10,46095117,"=""9781416958888""",Ballyhoo Bay,Judy Sierra (1250564),Hardcover,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46095117,"=""9781439156674""",Ballyhoo Bay,Judy Sierra (1250564),Enhanced eBook,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
12,18875499,"=""9780689856167""",Bella & Bean,Rebecca Kai Dotlich (18875536),Hardcover,Bella wants to write poems.   Bean wants to go for a walk.   Bella wants to write poems.   Bean wants Bella to look at her cute toes.   Could these...,"","Fiction, Social Situations, Preschool, Atheneum Books for Young Readers"
13,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
14,49419795,"=""9781416979760""",Rhyming Dust Bunnies,Jan Thomas (49419937),Paper Over Board,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
"",49419795,"=""9781416985280""",Rhyming Dust Bunnies,Jan Thomas (49419937),Fixed Layout eBook,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
15,22773532,"=""9781416955177""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Novelty,"Click, Clack, Quackity-Quack is now available as a board book that includes a typewriter keyboard soundpad. While reading the book, kids can press ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
"",22773532,"=""9780689877155""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Hardcover,Animals awake beneath blue blankets  Clickety-clack!  The cows on Farmer Brown's farm are typing again. Duck can't wait to show everyone their late...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
16,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non-Fiction, Aladdin"
17,20283914,"=""9781416958321""",Lowji Discovers America,Candace Fleming (1295828),Trade Paperback,"Dear Jamshed,   American is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Aladdin"
"",20283914,"=""9781439107843""",Lowji Discovers America,Candace Fleming (1295828),eBook,"Dear Jamshed,  America is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't. ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Aladdin"
