Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
2,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,317656,"=""9781481450423""",Nature Spy,"Shelley Rotner (20411618), Ken Kreisler (706737)",Trade Paperback,Learn to pay close attention to the small and beautiful details of the natural world in the guide to exploring everything the outdoors has to offer...,"",Atheneum Books for Young Readers
4,1511805,"=""9781481428392""",Into the Woods,Robert Burleigh (1451605),Enhanced eBook,"As a young man, John James Audubon, the renowned American woodsman and artist, had to make a choice between following his father's dreams for him a...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
5,64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,1510842,"=""9781481401654""",Apples,Ken Robbins (1443611),Trade Paperback,"Apples! Apples! Apples!  Crunchy and tasty, sweet and tart, in colorful shades of red, yellow, and green -- sometimes all three -- everyone loves a...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
7,28370589,"=""9781416900856""",Monarch and Milkweed,Helen Frost (28370592),Hardcover,One of nature's most perfect relationships  Every spring the monarch butterfly migrates thousands of miles in search of the ideal milkweed plant. W...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
8,17409837,"=""9780689850417""",Seeds,Ken Robbins (1443611),Hardcover,"SEEDS!  SEEDS!  SEEDS!  From summer's flourishing flowers to autumn's succulent fruits, everything begins with a tiny little seed.  In this fascina...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
