Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non fiction, Chicken Soup for the Soul"
"",407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non fiction, Chicken Soup for the Soul"
2,404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non fiction, Chicken Soup for the Soul"
"",404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non fiction, Chicken Soup for the Soul"
3,82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non fiction, Chicken Soup for the Soul"
"",82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non fiction, Chicken Soup for the Soul"
4,70210519,"=""9781935096511""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"Miracles are all around us. We only have to look, ask, and accept God’s powerful gifts. These stories of 101 miracles will deepen your faith, give ...","","Non fiction, Chicken Soup for the Soul"
"",70210519,"=""9781611591330""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Everyone loves a good miracle story and these 101 true stories of healing, divine intervention, and answered prayers will inspire Christians and re...","","Non fiction, Chicken Soup for the Soul"
5,48631935,"=""9781935096238""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"These 101 positive powerful stories from Catholics of all ages will offer hope, deepen faith, and spread love.Living Catholic Faith is not only a b...","","Non fiction, Chicken Soup for the Soul"
"",48631935,"=""9781611591514""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Chicken Soup for the Soul: Living Catholic Faith is relevant to all Catholics, from the once-a-year attendee at Christmas Mass, to the devout churc...","","Non fiction, Chicken Soup for the Soul"
6,48621913,"=""9781935096139""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Christian Kids and their parents will love sharing these stories of faith, family and fun.This is the first Chicken Soup book ever created specific...","","Non fiction, Chicken Soup for the Soul"
"",48621913,"=""9781611591675""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 great stories from Chicken Soup for the Soul’s library, Chicken Soup for the Soul: Christian Kids was created specifically for Christian p...","","Non fiction, Chicken Soup for the Soul"
7,48619936,"=""9781935096146""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be inspired by these 101 true stories of hope, devotion, faith, and miracles.You will be amazed, amused, and inspired by these stories of fa...","","Non fiction, Chicken Soup for the Soul"
"",48619936,"=""9781611591507""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be inspired, amazed, and amused by these stories of faith — the 101 best stories from Chicken Soup for the Soul’s library on faith, ho...","","Non fiction, Chicken Soup for the Soul"
8,48621220,"=""9781935096122""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In this collection of 101 stories, Christian teens share their stories of support, inspiration and growing up.You care about your connection and re...","","Non fiction, Chicken Soup for the Soul"
"",48621220,"=""9781611591682""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christian Teen Talk provides support to teens who care about their faith and are navigating their teenage years. This bo...,"","Non fiction, Chicken Soup for the Soul"
