Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100436515,"=""9781591432210""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),Trade Paperback,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436515,"=""9781591432227""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),eBook,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100434544,"=""9781591431961""",Esoteric Egypt,J. S. Gordon (410049945),Trade Paperback,"A study of the 100,000-year-old spiritual science of ancient Egypt  • Examines the metaphysical structure of our universe as seen by the ancient Eg...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434544,"=""9781591437772""",Esoteric Egypt,J. S. Gordon (410049945),eBook,"A study of the 100,000-year-old spiritual science of ancient Egypt  • Examines the metaphysical structure of our universe as seen by the ancient Eg...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100437314,"=""9781591431930""",Secrets of Ancient America,Carl Lehrburger (460365842),Trade Paperback,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437314,"=""9781591437758""",Secrets of Ancient America,Carl Lehrburger (460365842),eBook,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100438022,"=""9781591437697""",Secret Chamber of Osiris,Scott Creighton (410050430),Trade Paperback,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438022,"=""9781591431879""",Secret Chamber of Osiris,Scott Creighton (410050430),eBook,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100436319,"=""9781591431923""",Secret Chamber Revisited,Robert Bauval (410050335),Trade Paperback,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non-Fiction, Inner Traditions/Bear & Company"
