Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203172998,"=""9781667203065""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),Trade Paperback,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
"",203172998,"=""9781667205670""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
2,218115871,"=""9798886740202""",Mental Floss: Curious Compendium of Wonderful Words,"Erin McCarthy (185976759), Mental Floss (188393478)",Fixed Layout eBook,Ever wonder if there is a synonym for the word synonym? Or why people really hate the word “moist?” Maybe you want to know why we tell a person to ...,"","Non fiction, Weldon Owen"
3,200303150,"=""9798886740196""",Mental Floss: The Curious Compendium of Wonderful Words,Erin McCarthy & the Team at Mental Floss (209727035),Hardcover,"From Mental Floss, the premier destination for curious minds, comes a deep dive into the the world of words! You’ll discover the surprising (and so...","","Non fiction, Weldon Owen"
4,205229395,"=""9781632280909""",365 Days of Dad Jokes,Jim Chumley (205229432),Trade Paperback,"Perfect for dads and lovers of cheesy puns and one-liners, this pocket-sized collection offers a year’s worth of mirth suitable for all ages!There’...","","Non fiction, Start Publishing LLC"
"",205229395,"=""9781632281470""",365 Days of Dad Jokes,Jim Chumley (205229432),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Start Publishing LLC"
5,197639655,"=""9781912983629""",Poo Knew?,Emma Royde (2119509798),Paper Over Board,"A plethora of interesting, astonishing, and amusing facts and trivia about poo.Did you know that blue whales do the biggest poos on the planet? The...","","Non fiction, Ryland Peters & Small"
6,192466089,"=""9781667200231""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,"The 35th edition of Uncle John’s Bathroom Reader features entertaining, informative, and amusing real-life stories from around the world.It's here!...","","Non fiction, Portable Press"
"",192466089,"=""9781667202532""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The 35th annual edition of Uncle John’s compendium features entertaining, informative, and amusing real-life stories from around the world.This 35t...","","Non fiction, Portable Press"
7,169118054,"=""9781646043644""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non fiction, Ulysses Press"
"",169118054,"=""9781569756225""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"DO YOU WANT TO HEAR A JOKE?Better yet, do you want to be the person who keeps friends, family and coworkers laughing with a new joke every day? Pac...","","Non fiction, Ulysses Press"
"",169118054,"=""9781646043712""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",eBook,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non fiction, Ulysses Press"
