Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
2,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
3,2117925175,"=""9781633558830""",Mrs. Lirriper's Legacy,Charles Dickens (2117857758),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Classics"
4,2117895975,"=""9781633558823""",Hunted Down,Charles Dickens (2117857758),eBook,"One might not necessarily think of Dickens as a mystery writer, but detectives and criminals do figure into much of his work. This...gathers a doze...","","Fiction, Start Classics"
5,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
6,2117901061,"=""9781633558908""",Holly-Tree,Charles Dickens (2117857758),eBook,"Charles John Huffam Dickens (1812-1870) was the foremost English novelist of the Victorian era, as well as a vigorous social campaigner. Considered...","","Fiction, Start Classics"
7,2117916021,"=""9781633558885""",Cricket on the Hearth,Charles Dickens (2117857758),eBook,"The Cricket on the Hearth is a novella by Charles Dickens, written in 1845. It is the third of Dickens' five Christmas books, the others being A Ch...","","Fiction, Start Classics"
8,2117919410,"=""9781633558939""",Seven Poor Travellers,Charles Dickens (2117857758),eBook,Charles John Huffam Dickens (7 February 1812 - 9 June 1870) was an English writer and social critic. He created some of the world's most memorable ...,"","Fiction, Start Classics"
9,2117857745,"=""9781633558793""",Christmas Carol,Charles Dickens (2117857758),eBook,"I have endeavoured in this Ghostly little book, to raise the Ghost of an Idea, which shall not put my readers out of humour with themselves, with e...","","Fiction, Start Classics"
"",2117857745,"=""9781625585998""",Christmas Carol,Charles Dickens (2117857758),eBook,Here is the original Christmas classic that is often credited with returning the true spirit of Christmas to the holiday. This edition features the...,"","Fiction, Start Classics"
10,2117925369,"=""9781633558847""",Mrs. Lirriper's Lodgings,Charles Dickens (2117857758),eBook,"Mrs Lirriper is an involving story of people thrown together by chance, that moves from the squalors of Victorian London to the sunnier climes of s...","","Fiction, Start Classics"
11,2117905428,"=""9781633558878""",Somebody's Luggage,Charles Dickens (2117857758),eBook,"Stumbling upon some luggage that has been left behind in the hotel where he works, a waiter searches through it to identify its owner. He fails to ...","","Fiction, Start Classics"
12,2117916776,"=""9781633558816""",Going into Society,Charles Dickens (2117857758),eBook,"A hilarious Dickens story, with his masterly story-within-a-story format, about a sideshow and the various characters who inhabit it - especially a...","","Fiction, Start Classics"
13,2117904191,"=""9781633558861""",Sketches by Boz,Charles Dickens (2117857758),eBook,"Sketches by ""Boz,"" Illustrative of Every-day Life and Every-day People (commonly known as Sketches by Boz) is a collection of short pieces publishe...","","Fiction, Start Classics"
14,2117925408,"=""9781633558854""",Mugby Junction,Charles Dickens (2117857758),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Classics"
15,2117910598,"=""9781633558922""",Old Curiosity Shop,Charles Dickens (2117857758),eBook,"In cold and brutal London, Little Nell and her devoted grandfather struggle to get by. Her grandfather wants the best for Nell, but in his efforts ...","","Fiction, Start Classics"
