Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172604889,"=""9781647221218""",Supernatural Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Join the hunt for answers with this collectible Supernatural tarot deck and guidebook, featuring Sam and Dean Winchester, their friends, their enem...","","Non-Fiction, Insight Editions"
2,178984695,"=""9781582708157""",New World,Whitley Strieber (179962609),Trade Paperback,In September of 2015 the visitors in Whitley Strieber's immortal bestseller Communion returned to his life. A New World details their powerful mess...,"","Non-Fiction, Beyond Words"
3,173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non-Fiction, Inner Traditions/Bear & Company"
5,169720602,"=""9781591433668""",Rebel Angels among Us,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720602,"=""9781591433675""",Rebel Angels among Us,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
6,169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
7,172374360,"=""9781925924312""",Enchanted Unicorn Oracle,Priestess Moon (158499826),General merchandise,"","","Non-Fiction, Rockpool Publishing"
8,168186189,"=""9781620559895""",Bottoming Out the Universe,Richard Grossinger (168186227),Trade Paperback,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559901""",Bottoming Out the Universe,Richard Grossinger (168186227),eBook,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781644112281""",Bottoming Out the Universe,Richard Grossinger (168186227),Audio Download,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non-Fiction, Inner Traditions/Bear & Company"
9,168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,164081065,"=""9781925682441""",Magickal Unicorns,Flavia Kate Peters (164081048),Hardcover,"Discover the path of ancient magic and lore with Supercharge with Unicorn Magic. Learn to awaken, connect and heal with these magical creatures as ...","","Non-Fiction, Rockpool Publishing"
11,164081009,"=""9781925682434""",Magickal Mermaids,Flavia Kate Peters (164081048),Hardcover,"It is time to reap the magic and abundance that has been bubbling under the surface and dive right in to stir the siren within, to uncover the inne...","","Non-Fiction, Rockpool Publishing"
12,18321645,"=""9781524859541""",Coast to Coast Ghosts,Leslie Rule (20322897),Audio Download,"Ghosts have been the entertaining subject of many works of fiction, but they're even more intriguing (and perhaps even scarier) when they are the f...","","Non-Fiction, Andrews McMeel Publishing"
13,29474735,"=""9781982138264""",Amityville Horror,Jay Anson (29474892),Trade Paperback,"“A fascinating and frightening book” (Los Angeles Times)—the bestselling true story about a house possessed by evil spirits, haunted by psychic phe...","","Non-Fiction, Gallery Books"
14,68115198,"=""9781582702650""",Sacred Promise,Gary E. Schwartz (16578798),Trade Paperback,"The Sacred Promise offers scientific proof of Spirit’s existence—be it the deceased, angels, or spirit guides—and shows Spirit’s willingness and pr...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",68115198,"=""9781439177426""",Sacred Promise,Gary E. Schwartz (16578798),eBook,"The Sacred Promise offers scientific proof of Spirit’s existence—be it the deceased, angels, or spirit guides—and shows Spirit’s willingness and pr...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
15,159870556,"=""9781925682878""",Book of Faerie Spells,Cheralyn Darcey (151947381),Trade Paperback,Here is your invitation to enter the between world of the Faerie. Come and learn magick with the Fae Folk while deepening your personal bonds with ...,"","Non-Fiction, Rockpool Publishing"
16,152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
