Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48919396,"=""9781439101155""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",Trade Paperback,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Gallery Books"
"",48919396,"=""9781439155394""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Gallery Books"
2,2137662472,"=""9781440513756""",Girl's Guide to Werewolves,Barb Karg (2137654246),eBook,"The good news is: He’s tall, dark, and handsome.The bad news is: He’s short-tempered, a bit hairy, and has a tendency to howl at the full moon....W...","","Non-Fiction, Adams Media"
3,100442503,"=""9781594773181""",Return of the Dead,Claude Lecouteux (410046794),Trade Paperback,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442503,"=""9781594776830""",Return of the Dead,Claude Lecouteux (410046794),eBook,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,2137665759,"=""9781440501692""",Everything Vampire Book,"Barb Karg (2137654246), Arjean Spaite (2141331042), Rick Sutherland (2141331062)",eBook,"• An affordable, accessible companion to vampire literature, films, and TV • Several vampire movies are due out in 2008 and 2009: Twilight, Underwo...","","Non-Fiction, Adams Media"
5,50070401,"=""9780740773860""",Oval Office Occult,Brian M. Thomsen (2117976458),Trade Paperback,"An entertaining and informative look at our paranormal presidencies."" --Bill Fawcett, author of Oval Office OdditiesThe Discovery Channel's A Haunt...","","Non-Fiction, Andrews McMeel Publishing"
6,50065367,"=""9780740773853""",Ghost in the Mirror,Leslie Rule (20322897),Trade Paperback,"Meet Leslie Rule—America's real-life ghost hunter with a penchant for sharing authentic, spine-tingling stories of the paranormal.The Gallup Organi...","",Andrews McMeel Publishing
7,2137681701,"=""9781440515583""",Ghostly Adventures,Christopher Balzano (2137681711),eBook,There are certain towns that we all associate with ghost stories and sightings. But creepy encounters happen everyday all throughout this country-i...,"","Non-Fiction, Adams Media"
8,100420594,"=""9781594772153""",Más allá de los niños índigo,P. M. H. Atwater (460362998),Trade Paperback,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420594,"=""9781594778285""",Más allá de los niños índigo,P. M. H. Atwater (460362998),eBook,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non-Fiction, Inner Traditions/Bear & Company"
9,45079405,"=""9781416575535""",Orb Project,"Klaus Heinemann (45079459), Miceal Ledwith (45079831)",eBook,"After literally stumbling into orbs appearing as bright as light bulbs in photographs he was taking at a spiritual retreat, Dr. Klaus Heinemann imm...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
10,42009649,"=""9781416571513""",Ghost Hunting,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,The real-life adventures of the paranormal investigators-slash-plumbers who star in the hit television show Ghost Hunters.The Atlantic Paranormal S...,"","Paranormal, Thriller, Non-Fiction, Pocket Books"
11,40341079,"=""9780740761751""",When the Ghost Screams,Leslie Rule (20322897),Trade Paperback,"I do not know or pretend to know what happens when we die. Still, I hear the ghost scream. I hear the screaming and am compelled to write the stori...","",Andrews McMeel Publishing
12,100434224,"=""9781591430513""",Beyond the Indigo Children,P. M. H. Atwater (460362998),Trade Paperback,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies• Provides d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434224,"=""9781591439868""",Beyond the Indigo Children,P. M. H. Atwater (460362998),eBook,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies  • Provides...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,21001722,"=""9780743482547""",Three Men Seeking Monsters,Nick Redfern (19465790),Trade Paperback,They sought out the strange. They investigated the inexplicable. They had one hell of a hangover.  On an odyssey of oddities that would take them a...,"Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Gallery Books"
"",21001722,"=""9781416500575""",Three Men Seeking Monsters,Nick Redfern (19465790),eBook,They sought out the strange. They investigated the inexplicable. They had one hell of a hangover.  On an odyssey of oddities that would take them a...,"Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Gallery Books"
14,18134421,"=""9780743234931""",How to Hunt Ghosts,Joshua P. Warren (18211114),Trade Paperback,"In How to Hunt Ghosts, paranormal researcher Joshua P. Warren teaches the novice ghost hunter the basics, which above all include treating the para...",MBS - General,"Non-Fiction, Atria Books"
"",18134421,"=""9781439188743""",How to Hunt Ghosts,Joshua P. Warren (18211114),eBook,"In How to Hunt Ghosts, paranormal researcher Joshua P. Warren teaches the novice ghost hunter the basics, which above all include treating the para...",MBS - General,"Non-Fiction, Atria Books"
15,1907440,"=""9780743412803""",Wheel Of Time,Carlos Castaneda (415702),Trade Paperback,World-renowned bestselling author Carlos Castaneda's selection of his writings on the shamans of ancient Mexico.Originally drawn to Yaqui Indian sp...,"","Non-Fiction, Washington Square Press"
"",1907440,"=""9781439186732""",Wheel Of Time,Carlos Castaneda (415702),eBook,World-renowned bestselling author Carlos Castaneda's selection of his writings on the shamans of ancient Mexico.Originally drawn to Yaqui Indian sp...,"","Non-Fiction, Washington Square Press"
16,100441717,"=""9780892818136""",Magus of Java,Kosta Danaos (410049071),Trade Paperback,"The story of John Chang, the first man to be documented performing pyrokinesis, telekinesis, levitation, telepathy, and other paranormal abilities....","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441717,"=""9781594778773""",Magus of Java,Kosta Danaos (410049071),eBook,"The story of John Chang, the first man to be documented performing pyrokinesis, telekinesis, levitation, telepathy, and other paranormal abilities....","","Non-Fiction, Inner Traditions/Bear & Company"
17,7868,"=""9780684810881""",Communicating with the Dead,Linda Georgian (2624),Trade Paperback,"Linda Georgian nationally known psychic and author of Your Guardian Angels, shows you how to reach beyond the limits of your five senses to contact...","Mind, Body, Spirit","Non-Fiction, Atria Books"
18,410047594,"=""9780892814084""",Nature of Things,Lyall Watson (410047463),Trade Paperback,"Watson explores the subtle forces of memory fields and suggests that matter has the capacity to absorb emotional “fingerprints,” the mental fossils...","","Non-Fiction, Inner Traditions/Bear & Company"
19,4503,"=""9780671732516""",Eagle's Gift,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...",Modern & contemporary fiction (post c 1945),"Non-Fiction, Washington Square Press"
"",4503,"=""9781439121870""",Eagle's Gift,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...",Modern & contemporary fiction (post c 1945),"Non-Fiction, Washington Square Press"
20,4126,"=""9780671732493""",Separate Reality,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
"",4126,"=""9781476730981""",Separate Reality,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
