Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
"",214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
2,205065365,"=""9781922785725""",Earth & Bone Oracle,Sirian Shadow (205065401),Cards,"","","Non-Fiction, Rockpool Publishing"
3,205063930,"=""9781922785008""",Witching Hour Oracle,Lorriane Anderson (174666758),Cards,"","","Non-Fiction, Rockpool Publishing"
4,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non-Fiction, Regalo Press"
5,206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non-Fiction, Inner Traditions/Bear & Company"
6,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
7,193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
8,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
11,191150373,"=""9781591434498""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Trade Paperback,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781591434504""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),eBook,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,193694914,"=""9781524875176""",Haunted in America,Leslie Rule (20322897),Trade Paperback,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non-Fiction, Andrews McMeel Publishing"
