Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938061322,"=""9781421587097""","Arata: The Legend, Vol. 24",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non-Fiction, VIZ Media LLC"
2,501406785,"=""9781421579054""","Arata: The Legend, Vol. 23",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non-Fiction, VIZ Media LLC"
3,501406747,"=""9781421579047""","Arata: The Legend, Vol. 22",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non-Fiction, VIZ Media LLC"
4,479107427,"=""9781421567815""","Arata: The Legend, Vol. 21",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non-Fiction, VIZ Media LLC"
5,464739267,"=""9781421566405""","Arata: The Legend, Vol. 20",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,447777572,"=""9781421565064""","Arata: The Legend, Vol. 19",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,447777563,"=""9781421565057""","Arata: The Legend, Vol. 18",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,428641816,"=""9781421558769""","Arata: The Legend, Vol. 17",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,412545814,"=""9781421553801""","Arata: The Legend, Vol. 16",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,410096707,"=""9781421551623""","Arata: The Legend, Vol. 15",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
