Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
"",2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
2,548842232,"=""9781481461405""",Bob and Tom,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
"",548842232,"=""9781481461412""",Bob and Tom,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
3,497627817,"=""9781481445061""",Snail and Slug,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
"",497627817,"=""9781481445078""",Snail and Slug,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum/Richard Jackson Books"
4,75204520,"=""9781442416550""",Give and Take,Chris Raschka (1786251),Hardcover,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum/Richard Jackson Books"
"",75204520,"=""9781481409322""",Give and Take,Chris Raschka (1786251),Enhanced eBook,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum/Richard Jackson Books"
5,70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum/Richard Jackson Books"
"",70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum/Richard Jackson Books"
6,16330912,"=""9780689846014""",Little Black Crow,Chris Raschka (1786251),Hardcover,"Picture a sky as big as all outdoors, a fence disappearing over a hill, a crow then appearing, a boy looking up, watching, wondering. Not much more...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",16330912,"=""9781442440692""",Little Black Crow,Chris Raschka (1786251),Fixed Layout eBook,"Combining unfussy, gently rhyming language with vibrant, airy illustrations, Caldecott Medalist Chris Raschka has created a book that will inspire ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
7,23539486,"=""9780689875892""",You and Me and Home Sweet Home,George Ella Lyon (706828),Hardcover,The whole community comes together to help Sharonda and Mama build their house!,Fiction Ages 7-12,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
8,38015996,"=""9781416927389""","My Friend, the Starfinder",George Ella Lyon (706828),Hardcover,"Dazzled,  a little girl listens  to her old neighbor's story  of following a falling star  when he was a boy.   He found it, too.  He put it in her...",Fiction Ages 7-12,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
9,33360661,"=""9781416909354""",Will You Read to Me?,Denys Cazet (18386992),Hardcover,"When you are little and you've learned to read, and you've learned to write a poem all by yourself, you'd like someone big to put his arm around yo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
10,20666865,"=""9780689864681""",New Girl . . . and Me,Jacqui Robbins (20666871),Hardcover," On her first day of school, who will be her friend? Raise your hand if it's you. You'll meet someone -- and something -- surprising.  ",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
11,17877956,"=""9780689851704""",While Mama Had a Quick Little Chat,Amy Reichert (18257694),Hardcover,"Rrrring! Rrrring!  While Mama has a quick chat with Uncle Fred, Rose is supposed to be getting ready for bed. And she tries. She really does. But d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
