Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166197442,"=""9781797112619""",Truth Detector,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Simon & Schuster Audio"
"",166197442,"=""9781982139070""",Truth Detector,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Simon & Schuster Audio"
"",166197442,"=""9781982139124""",Truth Detector,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Simon & Schuster Audio"
2,428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non fiction, Simon & Schuster Audio"
3,154787223,"=""9781442377042""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Simon & Schuster Audio"
"",154787223,"=""9781476754482""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Simon & Schuster Audio"
"",154787223,"=""9781476754505""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Simon & Schuster Audio"
