Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
2,166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
"",166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
3,166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
"",166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
4,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
5,166022807,"=""9781982125219""",Straight Outta Dodge City,"",Mass Market Paperback,BAEN'S WEIRD WESTERN FANTASY AND HORROR ANTHOLOGY SERIES BECOMES A TRILOGY!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!  It’s the final show...,"","Fiction, Baen"
"",166022807,"=""9781982124366""",Straight Outta Dodge City,"",Trade Paperback,Baen’s Weird Western Fantasy and Horror Anthology Series Becomes a Trilogy!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!   It’s the final sho...,"","Fiction, Baen"
6,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
"",166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
7,160036502,"=""9781982125141""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,"THE DRAGON AWARD–WINNING ARCANE AMERICA SERIESTHE GREAT SUNDERING HAS ARRIVED  Halley’s Comet, 1759. The comet veers and strikes the Earth with nat...","","Fiction, Baen"
"",160036502,"=""9781982124151""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,NEW ENTRY IN THE DRAGON AWARD–WINNING ARCANE AMERICA SERIES from New York Times best-selling alternate history master Eric Flint. THE GREAT SUNDERI...,"","Fiction, Baen"
8,155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
"",155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
9,160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
"",160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
10,160036549,"=""9781982124953""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,"IT TAKES A CUNNING MAN TO SAVE A TOWN. ""An amazing tale that grabs you by the throat and won’t let go! Butler &amp; Ritchey are a literary force to...","","Fiction, Baen"
"",160036549,"=""9781982124168""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,The demons of the Great Depression are real. The cunning man is here to fight them.A BREW OF DUST BOWL MAGIC AND GRIT  It’s the depths of the Depre...,"","Fiction, Baen"
11,160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
12,160036226,"=""9781982124885""",Straight Outta Deadwood,"",Mass Market Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
"",160036226,"=""9781481484329""",Straight Outta Deadwood,"",Trade Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
13,155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
"",155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
14,168964180,"=""9781982124632""",Caller of Lightning,"Peter J. Wacks (168964225), Eytan Kollin (168966586)",Hardcover,"BOOK THREE IN THE ARCANE AMERICA SERIESWhen Halley’s Comet blazed across the sky in 1759, onlookers saw a sight far more spectacular—and disastrous...","","Fiction, Baen"
15,155985283,"=""9781982124663""",Witchy Kingdom,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
"",155985283,"=""9781481484152""",Witchy Kingdom,D.J. Butler (2102319137),Hardcover,"DRAGON AWARD NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
16,148894105,"=""9781982124601""",Witch in Time,Wm. Mark Simmons (148894144),Mass Market Paperback,THE HALFLIFE CHRONICLES ARE BACK! Smart-talking half-vampire Christopher Cséjthe must face down the forces of darkness in the return of Wm. Mark Si...,"","Fiction, Baen"
17,168961914,"=""9781982124618""",By Demons Possessed,P. C. Hodgell (168961951),Mass Market Paperback,SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON   A crucial moment draws nigh leading to the ultimate showdown between Jame Knorth and Perimal Dar...,"","Fiction, Baen"
18,148893261,"=""9781982124458""",House of Assassins,Larry Correia (62734448),Mass Market Paperback,"SECOND ENTRY IN LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR. Ashok Vadal was once a member of the highest caste...","","Fiction, Baen"
"",148893261,"=""9781481483766""",House of Assassins,Larry Correia (62734448),Hardcover,"LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR, CONTINUES. A PROTECTOR REBELS   Ashok Vadal was once a member of t...","","Fiction, Baen"
19,144483165,"=""9781982124397""",Earthquake Weather,Tim Powers (2140708258),Mass Market Paperback,SUPERNATURAL ADVENTURE FROM A MASTER OF MODERN FANTASYRESURRECT THE DEAD KING OF THE WEST!  The magical King of the West has been killed in Califor...,"","Fiction, Baen"
20,144487719,"=""9781982124311""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.MAGIC IS AFOOT  Orkise is loose. The snake-god of plague has been awakened by Lucia del Ma...,"","Fiction, Baen"
"",144487719,"=""9781481483612""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"NEW FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.Orkise is loose. The snake-god of plague has been awakened by Lucia del Maino, the bas...","","Fiction, Baen"
