Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489263,"=""9781786075628""",Biggerers,Amy Lilwall (167489303),Trade Paperback,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073556""",Biggerers,Amy Lilwall (167489303),Hardcover,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073563""",Biggerers,Amy Lilwall (167489303),eBook,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
2,277360,"=""9781982152918""",WHEN I GIVE MY LOVE,Antoinette Wrighton (1058395),Trade Paperback,The author of The Inheritance weaves another sweeping historical romance following two vastly different people who are determined to keep their arr...,"","Fiction, Gallery Books"
3,277362,"=""9781982152901""",Inheritance,Antoinette Wrighton (1058395),Trade Paperback,"Perfect for fans of Julia Quinn and Mary Balogh, this thrilling and passionate romance forces one young woman to face the secrets of her past and h...","","Fiction, Gallery Books"
4,167501470,"=""9781786076830""",What Hell Is Not,Alessandro D'Avenia (167501509),Trade Paperback,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072740""",What Hell Is Not,Alessandro D'Avenia (167501509),eBook,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072757""",What Hell Is Not,Alessandro D'Avenia (167501509),Hardcover,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
5,1056543,"=""9781982153076""",What a Woman's Gotta Do,Evelyn Coleman (1097335),Trade Paperback,"In this “thrilling, suspenseful journey” (Chicago Tribune) Patricia Conley is trying to find out why her man did her wrong and who did him in—and s...","","Fiction, Simon & Schuster"
6,172141120,"=""9781643132679""",Thirty-One Kings,Robert J Harris (172141155),Trade Paperback,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681778549""",Thirty-One Kings,Robert J Harris (172141155),Hardcover,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681779195""",Thirty-One Kings,Robert J Harris (172141155),eBook,"June, 1940. Richard Hannay has returned.As German troops pour across France, the veteran soldier and adventurer Richard Hannay is called back into ...","","Fiction, Pegasus Books"
7,172165695,"=""9781643132501""",Conscience,Alice Mattison (172267987),Trade Paperback,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
"",172165695,"=""9781681777894""",Conscience,Alice Mattison (172267987),Hardcover,Acclaimed author Alice Mattison’s new novel explores the hard choices a young woman and her friends made decades earlier at the height of the Vietn...,"","Fiction, Pegasus Books"
"",172165695,"=""9781681778402""",Conscience,Alice Mattison (172267987),eBook,"Decades ago in Brooklyn, three girls demonstrated against the Vietnam War, and each followed a distinct path into adulthood. Helen became a violent...","","Fiction, Pegasus Books"
8,148737841,"=""9781982109127""",Sing to It,Amy Hempel (1060906),Trade Paperback,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781508281351""",Sing to It,Amy Hempel (1060906),Audio Download,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781982109134""",Sing to It,Amy Hempel (1060906),eBook,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
9,155178,"=""9781982144791""",Raj,Gita Mehta (7329),Trade Paperback,"Born to the Royal House of Balmer, Jaya Singh experiences the influences of Western culture as a selfless wife, strong leader, and courageous indiv...","","Fiction, Simon & Schuster"
10,145914907,"=""9781501124501""",Our Homesick Songs,Emma Hooper (426707805),Trade Paperback,"From Emma Hooper, acclaimed author of Etta and Otto and Russell and James, a People magazine “Pick of the Week,” comes a “haunting fable about the ...","","Fiction, S&S/ Marysue Rucci Books"
"",145914907,"=""9781501124525""",Our Homesick Songs,Emma Hooper (426707805),eBook,"From Emma Hooper, acclaimed author of Etta and Otto and Russell and James, a People magazine “Pick of the Week,” comes a “haunting fable about the ...","","Fiction, S&S/ Marysue Rucci Books"
"",145914907,"=""9781508261384""",Our Homesick Songs,Emma Hooper (426707805),Audio Download,"From Emma Hooper, acclaimed author of Etta and Otto and Russell and James, a People magazine “Pick of the Week,” comes a “haunting fable about the ...","","Fiction, S&S/ Marysue Rucci Books"
11,146808422,"=""9781982105150""",Toynbee Convector,Ray Bradbury (264529),Trade Paperback,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
"",146808422,"=""9781982105198""",Toynbee Convector,Ray Bradbury (264529),eBook,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
12,46133411,"=""9781416571056""",Four Letter Word,"",Trade Paperback,"A truly original collection of fiction from forty of today's most celebrated writers (including Neil Gaiman, Ursula K. Le Guin, Margaret Atwood, an...","","Fiction, Free Press"
13,140035878,"=""9781501177378""",Leave No Trace,Mindy Mejia (527377136),Trade Paperback,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",140035878,"=""9781501177385""",Leave No Trace,Mindy Mejia (527377136),eBook,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",140035878,"=""9781508255826""",Leave No Trace,Mindy Mejia (527377136),Audio Download,"From the author of the “compelling” (Star Tribune, Minneapolis) and critically acclaimed Everything You Want Me to Be, a riveting and suspenseful t...","","Fiction, Atria/Emily Bestler Books"
14,167489696,"=""9781786075604""",Colours of Murder,Ali Carter (167489461),Trade Paperback,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
"",167489696,"=""9781786075611""",Colours of Murder,Ali Carter (167489461),eBook,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
15,36596509,"=""9781982120689""",True Evil,Greg Iles (28775748),Trade Paperback,A Southern doctor is pulled into a terrifying ring of murderous secrets in this “engrossing…full-tilt thriller” (The Washington Post) from the New ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36596509,"=""9781416545330""",True Evil,Greg Iles (28775748),eBook,A Southern doctor is pulled into a terrifying ring of murderous secrets in this powerhouse thriller from the New York Times bestselling author of t...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
16,140035489,"=""9781501182051""",Mornings with Rosemary,Libby Page (2142134754),Trade Paperback,The international bestselling debut about friendship and love—featuring the life-changing relationship between an anxious young reporter and an eig...,"","Fiction, S&S/ Marysue Rucci Books"
"",140035489,"=""9781501182044""",Mornings with Rosemary,Libby Page (2142134754),eBook,The international bestselling debut about friendship and love—featuring the life-changing relationship between an anxious young reporter and an eig...,"","Fiction, S&S/ Marysue Rucci Books"
"",140035489,"=""9781508255796""",Lido,Libby Page (2142134754),Audio Download,"**INTERNATIONAL BESTSELLER**  “In many ways, this meditation on community and swimming follows in the footsteps of the enormously popular A Man Cal...","","Fiction, S&S/ Marysue Rucci Books"
17,82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
18,65012839,"=""9781982134877""",Master of None,Sonya Bateman (65012969),Trade Paperback,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.  Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost ove...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
"",65012839,"=""9781439171424""",Master of None,Sonya Bateman (65012969),eBook,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost over ...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
19,1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Gallery Books"
"",1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Gallery Books"
20,156234749,"=""9781501128035""",Unhoneymooners,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781501128042""",Unhoneymooners,Christina Lauren (410036779),eBook,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781508282815""",Unhoneymooners,Christina Lauren (410036779),Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
