Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509264819,"=""9781501116360""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),Trade Paperback,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
"",509264819,"=""9781501116377""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),eBook,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
2,172139397,"=""9781681775593""",Sunlight or In Shadow,"",Trade Paperback,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
"",172139397,"=""9781681772882""",Sunlight or In Shadow,"",eBook,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
3,2129655808,"=""9781682613139""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"Return to the Dragonrealm, featuring two stories never before in print!   Here, collected together for the first time, are five novellas featuring ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613788""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The first book in a new trilogy about the beginnings of the Dragonrealm.At long last, the true story of the mage-led rebellion against the rule of ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613801""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The second book in the Turning Wars trilogy, the thrilling saga about the origins of the Dragonrealm.Nathan Bedlam has managed to free most of the ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613825""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"At long last, the story behind the mage-led rebellion against the rule of the Dragon Kings. The gripping conclusion to The Turning War trilogy!The ...","","Fiction, Permuted Press"
4,2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
5,47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
6,22291520,"=""9781476791388""",Booked Twice,John Dunning (3751),Trade Paperback,Together for the first time in a single volume -- the two critically acclaimed Bookman crime novels that helped inspire America's passion for moder...,"","Fiction, Gallery Books"
7,2104072121,"=""9781501151224""",Sweet Tea and Sympathy,Molly Harper (47365388),Trade Paperback,"From beloved author Molly Harper comes the first novel in the contemporary romance series, Southern Eclectic, about a big-city party planner who fi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104072121,"=""9781501151323""",Sweet Tea and Sympathy,Molly Harper (47365388),eBook,"From beloved author Molly Harper comes the first novel in the contemporary romance series, Southern Eclectic, about a big-city party planner who fi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
8,410754133,"=""9781476733883""",Fidelity,Jan Fedarcyk (410754271),Trade Paperback,"In the gripping debut novel from Jan Fedarcyk, “the FBI’s First Lady” (Vanity Fair), a brilliant young FBI agent named Kay Malloy joins the counter...","","Fiction, Simon & Schuster"
"",410754133,"=""9781476733890""",Fidelity,Jan Fedarcyk (410754271),eBook,"In the gripping debut novel from Jan Fedarcyk, “the FBI’s First Lady” (Vanity Fair), a brilliant young FBI agent named Kay Malloy joins the counter...","","Fiction, Simon & Schuster"
9,167488747,"=""9781786072054""",Strange Sight,Syd Moore (167488509),Trade Paperback,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
"",167488747,"=""9781786072061""",Strange Sight,Syd Moore (167488509),eBook,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
10,172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
11,167496368,"=""9781786071958""",Sweet Bean Paste,Durian Sukegawa (167496407),Trade Paperback,"'I'm in story heaven with this book.' Cecelia Ahern, author of P.S. I Love You A charming tale of friendship, love and loneliness in contemporary J...","","Fiction, Oneworld Publications"
"",167496368,"=""9781786071965""",Sweet Bean Paste,Durian Sukegawa (167496407),eBook,"'I'm in story heaven with this book.' Cecelia Ahern, author of P.S. I Love You A charming tale of friendship, love and loneliness in contemporary J...","","Fiction, Oneworld Publications"
12,167496448,"=""9781786073525""",Temptation to Be Happy,Lorenzo Marone (167496487),Trade Paperback,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071873""",Temptation to Be Happy,Lorenzo Marone (167496487),Hardcover,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071880""",Temptation to Be Happy,Lorenzo Marone (167496487),eBook,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
13,2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
14,49351380,"=""9781501192036""",Nightmares & Dreamscapes,Stephen King (1666839),Trade Paperback,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",49351380,"=""9780743581370""",Nightmares & Dreamscapes,Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",49351380,"=""9781439163610""",Nightmares & Dreamscapes,Stephen King (1666839),eBook,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
15,281946,"=""9781501167713""",Something Wicked This Way Comes,Ray Bradbury (264529),Trade Paperback,"One of Ray Bradbury’s best-known and most popular novels, Something Wicked This Way Comes, now featuring a new introduction and material about its ...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
16,569981430,"=""9781501140518""",Foreign Soil,Maxine Beneba Clarke (569981359),Trade Paperback,"“Clarke is the real deal…” —Dave Eggers, author of A Heartbreaking Work of Staggering Genius “A tremendous new voice; a writer of immense talent an...","","Fiction, Simon & Schuster"
"",569981430,"=""9781501136375""",Foreign Soil,Maxine Beneba Clarke (569981359),eBook,"“Clarke is the real deal…” —Dave Eggers, author of A Heartbreaking Work of Staggering Genius “A tremendous new voice; a writer of immense talent an...","","Fiction, Simon & Schuster"
17,172163422,"=""9781681775333""",Shadow of Frankenstein,"",Trade Paperback,"  The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature live...","","Fiction, Pegasus Books"
"",172163422,"=""9781681771878""",Shadow of Frankenstein,"",eBook,"  The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature live...","","Fiction, Pegasus Books"
18,2127314305,"=""9781501168826""",How I Lost You,Jenny Blackhurst (2127314133),Trade Paperback,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781501168833""",How I Lost You,Jenny Blackhurst (2127314133),eBook,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781508244004""",How I Lost You,Jenny Blackhurst (2127314133),Audio Download,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
19,167489065,"=""9781786074140""",Kompromat,Stanley Johnson (167489104),Trade Paperback,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072467""",Kompromat,Stanley Johnson (167489104),Hardcover,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072474""",Kompromat,Stanley Johnson (167489104),eBook,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
20,61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
