Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171431922,"=""9781627781824""",Mismade Girl,Sasha Grey (2118411618),Trade Paperback,The pendulum has shifted in Catherine's life once again. Four years after peeling back the curtain and discovering the carnal secrets held within T...,"","Fiction, Start Publishing LLC"
2,167489144,"=""9781786071101""",Back Up,Paul Colize (167489183),Trade Paperback,"Berlin, 1967: four members of the British rock band Pearl Harbor die at the same time but in separate locations. Inexplicably, the police conclude ...","","Fiction, Oneworld Publications"
"",167489144,"=""9781786071118""",Back Up,Paul Colize (167489183),eBook,"Berlin, 1967: four members of the British rock band Pearl Harbor die at the same time but in separate locations. Inexplicably, the police conclude ...","","Fiction, Oneworld Publications"
3,172139285,"=""9781681776613""",Nightwalker,Sebastian Fitzek (172139334),Trade Paperback,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
"",172139285,"=""9781681773278""",Nightwalker,Sebastian Fitzek (172139334),Hardcover,A psychological thrill-ride of a novel that finds an insomniac wondering if his nighttime excursions have turned into something beyond his imaginat...,"","Fiction, Pegasus Books"
"",172139285,"=""9781681773834""",Nightwalker,Sebastian Fitzek (172139334),eBook,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
4,699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
"",699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
5,145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Atria Books"
"",145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Atria Books"
"",145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Atria Books"
6,433062367,"=""9781476761480""",Fall of Lisa Bellow,Susan Perabo (1440845),Trade Paperback,The breakout novel from the critically acclaimed author of the short story collections Who I Was Supposed to Be and Why They Run the Way They Do—wh...,Crime/Mystery,"Fiction, S&S/ Marysue Rucci Books"
"",433062367,"=""9781476761497""",Fall of Lisa Bellow,Susan Perabo (1440845),eBook,The breakout novel from the critically acclaimed author of the short story collections Who I Was Supposed to Be and Why They Run the Way They Do—wh...,Crime/Mystery,"Fiction, S&S/ Marysue Rucci Books"
"",433062367,"=""9781508230335""",Fall of Lisa Bellow,Susan Perabo (1440845),Audio Download,The breakout novel from the critically acclaimed author of the short story collections Who I Was Supposed to Be and Why They Run the Way They Do—wh...,Crime/Mystery,"Fiction, S&S/ Marysue Rucci Books"
7,130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
8,145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
9,100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
10,36299321,"=""9781501199660""",Disobedience,Naomi Alderman (36299357),Trade Paperback,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Touchstone"
"",36299321,"=""9781416540977""",Disobedience,Naomi Alderman (36299357),eBook,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Touchstone"
11,167489540,"=""9781786074270""",Pitying of Doves,Steve Burrows (167488590),Trade Paperback,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
"",167489540,"=""9781780748986""",Pitying of Doves,Steve Burrows (167488590),eBook,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
12,172164053,"=""9781681776422""",Butcher's Hook,Janet Ellis (172164087),Trade Paperback,"London, summer 1763.At nineteen, Anne Jacob is awakened to the possibility of joy when she meets Fub, the butcher's apprentice, and begins to imagi...","","Fiction, Pegasus Books"
"",172164053,"=""9781681773117""",Butcher's Hook,Janet Ellis (172164087),Hardcover,"Set in Georgian London, the dark and twisted tale of a young girl who determines to take her destiny into her own hands—no matter the cost.London, ...","","Fiction, Pegasus Books"
"",172164053,"=""9781681773742""",Butcher's Hook,Janet Ellis (172164087),eBook,"London, summer 1763.At nineteen, Anne Jacob is awakened to the possibility of joy when she meets Fub, the butcher's apprentice, and begins to imagi...","","Fiction, Pegasus Books"
13,35781093,"=""9781501198144""",Chasing Harry Winston,Lauren Weisberger (22566829),Trade Paperback,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9780743568302""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9781416553182""",Chasing Harry Winston,Lauren Weisberger (22566829),eBook,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
