Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781665935302""",Another First Chance,Robbie Couch (170757734),Hardcover,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781797179810""",Another First Chance,Robbie Couch (170757734),Audio Download,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
2,193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926089""",Finally Fitz,Marisa Kanter (155202573),Trade Paperback,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
3,182721424,"=""9781665901468""",Kingdom of Without,Andrea Tang (182720362),eBook,"A wily young thief must use her wits to survive futuristic, alternate history Beijing in this Les Misérables–inspired young adult cyberpunk that is...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non-Fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
"",182721424,"=""9781665901444""",Kingdom of Without,Andrea Tang (182720362),Hardcover,"A wily young thief must use her wits to survive futuristic, alternate history Beijing in this Les Misérables–inspired young adult cyberpunk that is...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non-Fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
"",182721424,"=""9781665901451""",Kingdom of Without,Andrea Tang (182720362),Trade Paperback,"“Wickedly clever, outrageously fun, and bursting with heart.” —Rebecca Mix, New York Times bestselling author of The Ones We Burn A wily young thie...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non-Fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
