Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657968,"=""9781499815412""","Nose, Toes, and Tummy Book",Sally Nicholls (202658008),Board Book,What happens when you press my nose? Can you tell a stinky foot from a sweet one? Join in and play silly games as families name the different parts...,"","Fiction, little bee books"
2,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
3,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
4,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
5,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
6,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
7,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
8,165267189,"=""9781499810264""",Colin Collects Colors,Jess McGeachin (165267228),Board Book,"Colin is on a quest; he's off to collect colors from all over the world to brighten up his dull, gray city!Colin's world is dull and gray, but he's...","","Fiction, little bee books"
9,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
10,161253627,"=""9781499809916""",Snowball Moon,Fran Cannon Slayton (145897929),Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
"",161253627,"=""9781499804959""",Snowball Moon,Fran Cannon Slayton (145897929),Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
11,151378526,"=""9781499808995""",Shapes,Jane Cabrera (2111816172),Board Book,"Trace the triangle, circle, and square--Look out for shapes everywhere!Explore the world of shapes in this trace-the-shape board book with filled w...","","Fiction, little bee books"
12,151378484,"=""9781499809008""",Numbers,Jane Cabrera (2111816172),Board Book,"Lift the flaps from one to ten.Count the animals then start again!Explore the world of numbers in this board book with flaps filled with beautiful,...","","Fiction, little bee books"
13,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
14,549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
"",549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
15,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
16,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
17,100862324,"=""9781499807073""","Ten Little Toes, Two Small Feet/Diez deditos de los pies, dos piececitos",Kristy Dempsey (549338004),Board Book,Count each little toe one by one in this sweet bilingual board book!en little toes on two small feet.Diez dedos pequeños en dos piececitos.These te...,"","Fiction, little bee books"
18,100862361,"=""9781499807080""","Ten Little Fingers, Two Small Hands/Diez deditos, dos manita",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available in a bilingual board book edition!Ten little fingers, one hand . . . two.Diez ...","","Fiction, little bee books"
19,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
20,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
