Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
2,167427450,"=""9781788795982""",Pikes Cocktail Book,Dawn Hindle (167427486),Paper Over Board,"Recreate the most popular drinks that have been shaken, stirred and swallowed at one of the world’s most unique venues.George Michael, Freddie Merc...","","Non fiction, Ryland Peters & Small"
3,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non fiction, Ryland Peters & Small"
4,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
5,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non fiction, Adams Media"
6,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non fiction, Adams Media"
7,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non fiction, Adams Media"
8,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non fiction, Adams Media"
9,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non fiction, Insight Editions Gift"
10,199318699,"=""9798886740233""",Official Emily in Paris Cocktail Book,Virginia Miller (217359838),Hardcover,"Bring a little joie de vivre to your next gathering with this irresistible collection of cocktail recipes, inspired by the hugely popular Netflix s...","","Non fiction, Weldon Owen"
11,218116813,"=""9798886740240""",Official Emily in Paris Cocktail Book,Weldon Owen (146804743),Fixed Layout eBook,"Sip your way through Paris with 50+ recipes for drinks, from classic cocktails to contemporary non-alcoholic refreshers. Enjoy a taste of Emily’s g...","","Non fiction, Weldon Owen"
12,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non fiction, Adams Media"
13,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non fiction, Adams Media"
14,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
