Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
2,34345702,"=""9780743284912""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),Trade Paperback,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345702,"=""9781416592143""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),eBook,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
3,18723856,"=""9780743241748""",Rob Neyer's Big Book of Baseball Lineups,Rob Neyer (18723931),Trade Paperback,"You love to argue about the game and its players, delving into baseball history and lore in search of support for your points of view. You'll find ...","","Non fiction, Touchstone"
4,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non fiction, Touchstone"
5,5657,"=""9780684800486""",Ballpark,Peter Richmond (2131),Trade Paperback,"Named one of the ""Ten Best Sports Books"" by The Sporting News, Ballpark is the compelling story of how Baltimore's magnificent Camden Yards ballpar...","","Non fiction, Touchstone"
6,3231,"=""9780671733278""",1993 Elias Baseball Analyst,Seymour Siwoff (1180),Trade Paperback,"From Simon &amp; Schuster, The 1993 Elias Baseball Analyst is the best book for baseball stats.Seymour Siwoff, Steve Hirdt, Tom Hirdt, and Peter Hi...","","Non fiction, Touchstone"
7,156240,"=""9780671659882""",Dock Ellis in the Country of Baseball,Donald Hall (7922),Trade Paperback,One of America's finest poets joins forces with one of baseball's most outrageous pitchers to paint a revealing portrait of our national game. Dona...,"","Non fiction, Touchstone"
"",156240,"=""9781439146026""",Dock Ellis in the Country of Baseball,Donald Hall (7922),eBook,One of America's finest poets joins forces with one of baseball's most outrageous pitchers to paint a revealing portrait of our national game. Dona...,"","Non fiction, Touchstone"
8,698,"=""9780671634230""",My Turn at Bat,Ted Williams (598),Trade Paperback,"Now available for the first time in years, My Turn at Bat is Ted Williams' own story of his spectacular life and baseball career.  An acclaimed bes...","","Non fiction, Touchstone"
