Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
2,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
3,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
4,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
5,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
6,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non fiction, Igloo Books"
7,171893339,"=""9781838523909""",Scratch & Color Space,IglooBooks (100888866),Spiral bound,"Embark on an interstellar adventure with Scratch &amp; Color: Space, the ultimate coloring and scratch art book that will transport you to the cosm...","","Non fiction, Igloo Books"
8,101169770,"=""9781499881387""",Big Wipe Clean Time,IglooBooks (100888866),Spiral bound,Fun first steps to reading the time on analogue and digital clocks. Helps children develop key first early learning skills. Supports the National C...,"","Non fiction, Igloo Books"
9,101169543,"=""9781499881394""",First Time Learning: My Big Wipe Clean Handwriting,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Handwriting Wipe-Clean Workbook"" – the perfect educational companion for young learners embarki...","","Non fiction, Igloo Books"
10,100403646,"=""9781786707253""",Big Wipe Clean Numbers,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Numbers Wipe-Clean Workbook"" – the perfect educational companion for young learners embarking o...","","Non fiction, Igloo Books"
11,100403090,"=""9781786707246""",Big Wipe Clean Letters,IglooBooks (100888866),Spiral bound,"Fun first steps to writing, spelling, and reading! My Big Wipe Clean Letters helps children develop key first literacy skills by supporting letter ...","","Non fiction, Igloo Books"
