Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220549573,"=""9781507223000""",Pickleball,Trey Sizemore (220549730),Trade Paperback,Capture the hits and misses of your latest pickleball match in style with this perfect match tracker for picklers everywhere.Whether you are workin...,"","Non fiction, Adams Media"
2,213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
"",213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
3,213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
4,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
5,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
6,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
7,210924169,"=""9781507221624""","Mind, Body, & Soul",Oludara Adeeyo (186232633),Trade Paperback,"Relax, rejuvenate, and renew your mind, body, and soul with this coloring books designed for Black women that focuses and elevates the already popu...","","Non fiction, Adams Media"
8,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non fiction, Adams Media"
9,208542485,"=""9781507221495""",Tokyo,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift.” —Forbes Color your way around Tokyo with this coloring-book-meets-travel-journal featur...,"","Non fiction, Adams Media"
10,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non fiction, Adams Media"
11,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
12,200296560,"=""9781507221006""",Hand Lettering for Happiness,Brenna Jordan (148471530),Trade Paperback,Hand letter your way to happiness with these 50 joyful projects that highlight uplifting quotes and provide a variety of techniques to learn and pr...,"","Non fiction, Adams Media"
13,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
14,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non fiction, Adams Media"
15,211414201,"=""9781507221662""",Creepy Cute Goth Coloring Book,"",Trade Paperback,It’s Halloween all year round with these thirty creepy (but cute!) seasonal coloring pages in The Creepy Cute Goth Coloring Book.Goth has gone main...,"","Non fiction, Adams Media"
16,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
17,200254721,"=""9781507220993""",On the Wall Posters: Street Art,Superflat NB (202421677),Trade Paperback,Give your room a new vibe with these 30 graffiti and street art-inspired wall posters.Transform any space with graffiti and street mural-inspired w...,"","Non fiction, Adams Media"
18,200583704,"=""9781507221099""",Happy at Work,Robyn L. Garrett (200583545),Trade Paperback,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non fiction, Adams Media"
"",200583704,"=""9781507221105""",Happy at Work,Robyn L. Garrett (200583545),eBook,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non fiction, Adams Media"
"",200583704,"=""9781797168821""",Happy at Work,Robyn L. Garrett (200583545),Audio Download,"Revamp your workplace culture with these 100 accessible strategies for creating a supportive, flexible, productive, and happy work environment, per...","","Non fiction, Adams Media"
19,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
20,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
