Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171364116,"=""9781507213872""",My Pocket Meditations for Anxiety,Carley Centen (171363706),Trade Paperback,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non-Fiction, Adams Media"
"",171364116,"=""9781507213889""",My Pocket Meditations for Anxiety,Carley Centen (171363706),eBook,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non-Fiction, Adams Media"
2,172595470,"=""9781507214091""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),Trade Paperback,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non-Fiction, Adams Media"
"",172595470,"=""9781507214107""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),eBook,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non-Fiction, Adams Media"
3,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
4,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
5,165727008,"=""9781507212387""",Infographic Guide to Grammar,Jara Kern (153448637),Trade Paperback,Mastering grammar is now easier than ever with this fully illustrated guide that covers the most important rules in grammar and punctuation—making ...,"","Non-Fiction, Adams Media"
"",165727008,"=""9781507212394""",Infographic Guide to Grammar,Jara Kern (153448637),Fixed Layout eBook,Mastering grammar is now easier than ever with this fully illustrated guide that covers the most important rules in grammar and punctuation—making ...,"","Non-Fiction, Adams Media"
6,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non-Fiction, Adams Media"
