Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165204611,"=""9781507212288""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),Trade Paperback,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
"",165204611,"=""9781507212295""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),eBook,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
2,164453049,"=""9781507212066""",Going Vegan: Your Daily Planner,Michelle Neff (139944816),Trade Paperback,"Transition to veganism smoothly with this interactive step-by-step guided journal to help you kickstart your vegan diet with delicious recipes, det...","","Non fiction, Adams Media"
3,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
4,164396888,"=""9781507212042""",100 Best Stocks to Buy in 2020,"Peter Sander (2137651850), Scott Bobo (2140718510)",Trade Paperback,The 2020 edition of the 100 Best Stocks series picks the top stocks for you to buy based on authors Peter Sander and Scott Bobo’s value-investing p...,"","Non fiction, Adams Media"
"",164396888,"=""9781507212059""",100 Best Stocks to Buy in 2020,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,The 2020 edition of the 100 Best Stocks series picks the top stocks for you to buy based on authors Peter Sander and Scott Bobo’s value-investing p...,"","Non fiction, Adams Media"
5,163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
"",163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
6,161581825,"=""9781507211052""",Your Goddess Year,Skye Alexander (2137649846),Trade Paperback,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
"",161581825,"=""9781507211069""",Your Goddess Year,Skye Alexander (2137649846),eBook,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
"",161581825,"=""9781797104508""",Your Goddess Year,Skye Alexander (2137649846),Audio Download,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
7,163878133,"=""9781507211465""",Instant Wall Art: Astrological Designs,Constance Stellas (1853412),Trade Paperback,Add astrology to all aspects of your life including your home décor in this collection of of 40+ ready-to-frame cosmic prints perfect for every zod...,"","Non fiction, Adams Media"
8,164011723,"=""9781507211564""",No Worries Workbook,Molly Burford (164011342),Trade Paperback,"Cope with your day-to-day worries in fun, productive, and healthy ways with this creative and interactive guidebook to worrying less. From global w...","","Non fiction, Adams Media"
9,164350019,"=""9781507212004""",Sagittarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Sagittarius—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Rel...","","Non fiction, Adams Media"
10,164352479,"=""9781507212028""",Taurus: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Taurus—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
11,164331901,"=""9781507211946""",Cancer: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Cancer—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
12,164352098,"=""9781507212011""",Scorpio: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Scorpio—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve...","","Non fiction, Adams Media"
13,164348221,"=""9781507211984""",Libra: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Libra—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
14,164332478,"=""9781507211960""",Gemini: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Gemini—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
15,164347771,"=""9781507211977""",Leo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Leo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve str...","","Non fiction, Adams Media"
16,164332159,"=""9781507211953""",Capricorn: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Capricorn—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relie...","","Non fiction, Adams Media"
17,164353030,"=""9781507212035""",Virgo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Virgo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
18,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
19,164331406,"=""9781507211922""",Aquarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,“A great stress-relieving tool and can help spark creativity when stuck in a rut.” —Teen Vogue The perfect coloring book for every Aquarius—accordi...,"","Non fiction, Adams Media"
20,162810954,"=""9781507211328""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),Trade Paperback,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
"",162810954,"=""9781507211335""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),eBook,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
