Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656582,"=""9781974738908""","Prince Freya, Vol. 9",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
2,197671691,"=""9781974736195""","Prince Freya, Vol. 8",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
3,194043446,"=""9781974734115""","Prince Freya, Vol. 7",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
4,191298951,"=""9781974728428""","Prince Freya, Vol. 6",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
5,183988248,"=""9781974723362""","Prince Freya, Vol. 5",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
6,177913990,"=""9781974720163""","Prince Freya, Vol. 4",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
7,173113272,"=""9781974714834""","Prince Freya, Vol. 3",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
8,169666439,"=""9781974708772""","Prince Freya, Vol. 2",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
9,167305056,"=""9781974708765""","Prince Freya, Vol. 1",Keiko Ishihara (564433219),Trade Paperback,"The powerful kingdom of Sigurd has slowly been conquering all the lands that share its borders, and now it has turned its voracious attention to th...","","Non fiction, VIZ Media LLC"
10,1938061531,"=""9781421586465""","Heiress and the Chauffeur, Vol. 2",Keiko Ishihara (564433219),Trade Paperback,"A forbidden romance between a turn-of-the-century heiress and her devoted chauffeur!At an all-girls school during the Taisho era of Japan, rumors s...","","Non fiction, VIZ Media LLC"
11,564433202,"=""9781421586458""","Heiress and the Chauffeur, Vol. 1",Keiko Ishihara (564433219),Trade Paperback,"A forbidden romance between a turn-of-the-century heiress and her devoted chauffeur!At an all-girls school during the Taisho era of Japan, rumors s...","","Non fiction, VIZ Media LLC"
