Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175100557,"=""9781534485099""",Carry Me Home,Janet Fox (175100366),Trade Paperback,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485082""",Carry Me Home,Janet Fox (175100366),Hardcover,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485105""",Carry Me Home,Janet Fox (175100366),eBook,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
2,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,151467786,"=""9781534442535""",Song Only I Can Hear,Barry Jonsberg (151467186),Trade Paperback,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442528""",Song Only I Can Hear,Barry Jonsberg (151467186),Hardcover,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442542""",Song Only I Can Hear,Barry Jonsberg (151467186),eBook,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
4,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
5,151512383,"=""9781534442795""",Wonder of Wildflowers,Anna Staniszewski (151512104),Trade Paperback,“A light fantasy with a powerful message of hope.” —Kirkus Reviews “A gentle yet empowering story.” —School Library Journal Ten-year-old Mira must ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",151512383,"=""9781534442788""",Wonder of Wildflowers,Anna Staniszewski (151512104),Hardcover,Ten-year-old Mira must balance the loyalty she feels towards her family with the desire to be accepted by her new classmates in this powerful comin...,"","Fiction, Simon & Schuster Books for Young Readers"
"",151512383,"=""9781534442801""",Wonder of Wildflowers,Anna Staniszewski (151512104),eBook,“A light fantasy with a powerful message of hope.” —Kirkus Reviews “A gentle yet empowering story.” —School Library Journal Ten-year-old Mira must ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
7,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
8,140119518,"=""9781534429147""","Five, Six, Seven, Nate!",Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374195""","Five, Six, Seven, Nate!",Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374201""","Five, Six, Seven, Nate!",Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446939""","Five, Six, Seven, Nate!",Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446960""","Five, Six, Seven, Nate!",Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
9,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
10,151719650,"=""9781481495578""",Fake Blood,Whitney Gardner (2118159165),Trade Paperback,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495561""",Fake Blood,Whitney Gardner (2118159165),Hardcover,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495585""",Fake Blood,Whitney Gardner (2118159165),Fixed Layout eBook,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
11,474828638,"=""9781481432337""",Nest,Kenneth Oppel (1316253),Trade Paperback,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781442391277""",Nest,Kenneth Oppel (1316253),Audio Download,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432320""",Nest,Kenneth Oppel (1316253),Hardcover,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432344""",Nest,Kenneth Oppel (1316253),eBook,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
12,474882386,"=""9781481432528""",Flinkwater Factor,Pete Hautman (1058481),Trade Paperback,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432511""",Flinkwater Factor,Pete Hautman (1058481),Hardcover,Ginger must save her high-tech hometown from robots gone rogue in this hilariously quirky science fiction novel from National Book Award–winning au...,"","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432535""",Flinkwater Factor,Pete Hautman (1058481),eBook,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
13,446688505,"=""9781481419437""",Wolf Wilder,Katherine Rundell (410789881),Trade Paperback,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419420""",Wolf Wilder,Katherine Rundell (410789881),Hardcover,A girl and the wolves who love her embark on a rescue mission through Russian wilderness in this lyrical tale from the author of the acclaimed Roof...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
