Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
"",217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
2,217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
"",217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
3,217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non fiction, Ulysses Press"
"",217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non fiction, Ulysses Press"
4,188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
5,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non fiction, Adams Media"
6,177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
7,147785102,"=""9781534438446""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438422""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Hardcover,From bestselling author Frances O’Roark Dowell comes a fresh and accessible guide to storytelling that breaks down the sometimes-daunting writing p...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
8,171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
9,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
10,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non fiction, Adams Media"
11,169081135,"=""9781612438108""",Take Me Out to the Math Game,Erin Highling (169081172),eBook,"Bring Math to Life with Balls, Strikes &amp; HitsMath is everywhere, but nowhere is it more interesting than when it’s part of the great American p...","","Non fiction, Ulysses Press"
"",169081135,"=""9781612437873""",Take Me Out to the Math Game,Erin Highling (169081172),Trade Paperback,"Bring numbers to life with this highly engaging baseball-themed math workbook for grades 4, 5 and 6.Bring Math to Life with Balls, Strikes &amp; Hi...","","Non fiction, Ulysses Press"
12,101175306,"=""9781507206720""",Everything Kids' Science Bundle,"Sheri Amsel (2137653374), Sheryl Racine (2141330951), Tom Robinson (2137661389), Joseph Snedeker (2137742963), Kathi Wagner (2137665012)",eBook,"With The Everything® Kids’ Science Collection learning has never been so easy—or fun!Inside, you’ll find:  The Everything® Kids’ Astronomy Book The...","","Non fiction, Adams Media"
13,573239613,"=""9781481471619""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",eBook,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",573239613,"=""9781481471602""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",Trade Paperback,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
14,2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
"",2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
15,2137675524,"=""9781440579424""",Totally Washi!,Ashley Ann Laz (2137675534),eBook,"Stick on the fun!Say hello to a whole new way of decorating! With Totally Washi!, you'll learn how to use washi tape, a colorful Japanese crafting ...","","Non fiction, Adams Media"
16,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non fiction, Portable Press"
17,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non fiction, Portable Press"
