Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1508859,"=""9781982185619""",Vineyard,Barbara Delinsky (1124136),Trade Paperback,"From the New York Times bestselling author of the “delicious beach read” (Booklist) A Week at the Shore, a moving and timeless tale of two women, a...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9780743211116""",Vineyard,Barbara Delinsky (1124136),eBook,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9780743567985""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9781442353527""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
2,1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Gallery Books"
3,19522537,"=""9781501187520""",Flirting with Pete,Barbara Delinsky (1124136),Trade Paperback,"In this “dramatic and satisfying” (The Houston Chronicle) New York Times bestseller, a female psychologist becomes involved in the case history of ...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",19522537,"=""9780743255592""",Flirting with Pete,Barbara Delinsky (1124136),eBook,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",19522537,"=""9780743547352""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",19522537,"=""9781442343146""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
4,19522690,"=""9781476757520""",Summer I Dared,Barbara Delinsky (1124136),Trade Paperback,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",19522690,"=""9780743258678""",Summer I Dared,Barbara Delinsky (1124136),eBook,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",19522690,"=""9780743539395""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",19522690,"=""9781442343108""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
5,1877269,"=""9781476788869""",Accidental Woman,Barbara Delinsky (1124136),Trade Paperback,"Take a trip to Lake Henry, New Hampshire, and fall in love with this romantic suspense by the New York Times bestselling author of Lake News.Lake H...",General Fiction,"Fiction, Gallery Books"
"",1877269,"=""9780743244909""",Accidental Woman,Barbara Delinsky (1124136),eBook,"Take a trip to Lake Henry, New Hampshire, and fall in love with this romantic suspense by the New York Times bestselling author of Lake News.Lake H...",General Fiction,"Fiction, Gallery Books"
"",1877269,"=""9780743561020""",Accidental Woman,Barbara Delinsky (1124136),Audio Download,"Take a trip to Lake Henry, New Hampshire, and fall in love with this romantic suspense by the New York Times bestselling author of Lake News.Lake H...",General Fiction,"Fiction, Gallery Books"
6,1124130,"=""9781451679144""",Three Wishes,Barbara Delinsky (1124136),Trade Paperback,"When a blizzard hits Vermont, blanketing the sleepy town and creating a scene so tranquil, no one suspects the tragedy to come, in “a heart-tugging...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1124130,"=""9781439141021""",Three Wishes,Barbara Delinsky (1124136),eBook,"When a blizzard hits Vermont, blanketing the sleepy town and creating a scene so tranquil, no one suspects the tragedy to come, in “a heart-tugging...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1124130,"=""9781442350113""",Three Wishes,Barbara Delinsky (1124136),Audio Download,"In this “heart-tugging story of love and redemption that is surprisingly powerful” (People), a woman’s life is miraculously changed forever after s...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
7,16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non-Fiction, Atria Books"
"",16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non-Fiction, Atria Books"
8,16574616,"=""9781442343092""",More than Friends,Barbara Delinsky (1124136),Audio Download,"Friendship, love, and forgiveness...  The Maxwells and the Popes have been friends forever. The women were college roommates, their husbands are pa...",Audio,"Fiction, Simon & Schuster Audio"
"",16574616,"=""9780743552516""",More than Friends,Barbara Delinsky (1124136),Audio Download,"Friendship, love, and forgiveness...   The Maxwells and the Popes have been friends forever. The women were college roommates, their husbands are p...",Audio,"Fiction, Simon & Schuster Audio"
9,16570853,"=""9781442343139""",Passions of Chelsea Kane,Barbara Delinsky (1124136),Audio Download,"A POWERFUL STORY OF A WOMAN'S SEARCH FOR HER PAST  After the death of her adoptive mother, Chelsea Kane is a woman consumed by a need to discover h...","","Fiction, Simon & Schuster Audio"
"",16570853,"=""9780743548144""",Passions of Chelsea Kane,Barbara Delinsky (1124136),Audio Download,"A POWERFUL STORY OF A WOMAN'S SEARCH FOR HER PAST  After the death of her adoptive mother, Chelsea Kane is a woman consumed by a need to discover h...","","Fiction, Simon & Schuster Audio"
10,16575495,"=""9781442343115""",Suddenly,Barbara Delinsky (1124136),Audio Download,"In idyllic Tucker, Vermont, life moves lazily along for Paige Pfeiffer. When her best friend’s suicide shatters her complacency, however, Paige is ...","","Fiction, Simon & Schuster Audio"
"",16575495,"=""9780743567978""",Suddenly,Barbara Delinsky (1124136),Audio Download,"In the idyllic small town of Tucker, Vermont, life flows at a rhythmic pace for pediatrician Paige Pfeiffer. But when Mara O'Neill, her best friend...","","Fiction, Simon & Schuster Audio"
11,1131526,"=""9781416579564""",Coast Road,Barbara Delinsky (1124136),Trade Paperback,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Gallery Books"
"",1131526,"=""9780684867885""",Coast Road,Barbara Delinsky (1124136),eBook,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Gallery Books"
"",1131526,"=""9780743567930""",Coast Road,Barbara Delinsky (1124136),Audio Download,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Gallery Books"
"",1131526,"=""9781442353510""",Coast Road,Barbara Delinsky (1124136),Audio Download,"Hailed as “a heartwarming story” (Star Tribune, Minneapolis), a celebration of what matters most in life, Barbara Delinsky’s profoundly moving New ...","","Fiction, Gallery Books"
12,1240813,"=""9781416579571""",Lake News,Barbara Delinsky (1124136),Trade Paperback,"Barbara Delinsky's powerful New York Times bestseller of hope and redemption introduces the unforgettable Blake sisters: strong, spirited Lily, and...","",Pocket Books
"",1240813,"=""9780684853796""",Lake News,Barbara Delinsky (1124136),eBook,"With this powerful story, Barbara Delinsky, the bestselling and acclaimed author of Coast Road and Three Wishes, has written her richest and most e...","",Pocket Books
"",1240813,"=""9780743567954""",Lake News,Barbara Delinsky (1124136),Audio Download,"At the center of Lake News is Lily Blake, a talented singer who shuns the limelight and cherishes her privacy. Tricked by a devious reporter into u...","",Pocket Books
"",1240813,"=""9781442350120""",Lake News,Barbara Delinsky (1124136),Audio Download,"After an unscrupulous reporter falsely accuses Boston lounge singer Lily Blake of having an affair with a newly appointed Cardinal, she's hounded b...","",Pocket Books
13,19522760,"=""9780743274524""",Looking for Peyton Place,Barbara Delinsky (1124136),eBook,"For Annie Barnes, going home to Middle River means dealing with truths long hidden, some of which she buried there herself. But it is a journey she...",General Fiction,"Fiction, Scribner"
"",19522760,"=""9780743551632""",Looking for Peyton Place,Barbara Delinsky (1124136),Audio Download,"For Annie Barnes, going home to Middle River means dealing with truths long hidden. But it is a journey she knows she must take if she is to put to...",General Fiction,"Fiction, Scribner"
"",19522760,"=""9781442343122""",Looking for Peyton Place,Barbara Delinsky (1124136),Audio Download,A picture-perfect New Hampshire town hides a history of scandal and intrigue -- a legacy Annie Barnes has never shaken since growing up in tiny Mid...,General Fiction,"Fiction, Scribner"
14,1949223,"=""9780743541138""",Woman Betrayed,Barbara Delinsky (1124136),Audio Download," THEY WERE THE PICTURE PERFECT FAMILY   With a twenty-year marriage, two terrific kids, and a successful career, Laura Frye has everything she coul...","",Simon & Schuster Audio
